�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�a�J��,�L��,�b���,14,22,70,140,,�S����,��Q��Z���n��,2023�N��Q�l����,17000.00000000000000000000,242.9
�����s,�a�J��,�L��,�L��,18,6,80,380,,�q�b,��Q��Z���n��,2023�N��P�l����,66000.00000000000000000000,825
�����s,�a�J��,�L��,�L��,10,12,155,250,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,37000.00000000000000000000,238.7
�����s,�a�J��,�L��,�b���,6,53,55,60,,�ؑ�,��Q��Z���n��,2022�N��S�l����,6000.00000000000000000000,109.1
�����s,�a�J��,�L��,�L��,7,27,35,180,,�S����,���ƒn��,2022�N��S�l����,18000.00000000000000000000,514.3
�����s,�a�J��,�L��,�b���,9,6,230,790,,�q�b,��P��Z���n��,2022�N��R�l����,120000.00000000000000000000,521.7
�����s,�a�J��,�L��,�L��,11,41,80,100,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,18.8
�����s,�a�J��,�L��,�L��,9,33,175,300,,�S����,��P���w�Z����p�n��,2022�N��R�l����,35000.00000000000000000000,200
�����s,�a�J��,�L��,�L��,13,17,50,130,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,15000.00000000000000000000,300
�����s,�a�J��,�L��,�L��,6,33,240,680,,�q�b,���ƒn��,2021�N��S�l����,120000.00000000000000000000,500
�����s,�a�J��,�L��,�b���,13,3,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,126.7
�����s,�a�J��,�L��,�L��,4,59,590,1200,,�q�b,��P��Z���n��,2021�N��R�l����,97000.00000000000000000000,164.4
�����s,�a�J��,�L��,�L��,4,57,200,130,,,��P��Z���n��,2021�N��R�l����,33000.00000000000000000000,165
�����s,�a�J��,�L��,�b���,8,28,90,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,11000.00000000000000000000,122.2
�����s,�a�J��,�L��,�L��,7,39,35,145,,�q�b,���ƒn��,2020�N��S�l����,12000.00000000000000000000,342.9
�����s,�a�J��,�L��,�b���,10,6,230,790,,�q�b,��P��Z���n��,2020�N��Q�l����,120000.00000000000000000000,521.7
�����s,�a�J��,�L��,�a�J,16,4,280,1500,,�q�b,��Q��Z���n��,2020�N��Q�l����,210000.00000000000000000000,750
�����s,�a�J��,�L��,�L��,13,28,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,13000.00000000000000000000,152.9
�����s,�a�J��,�L��,�L��,2,,45,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6500.00000000000000000000,144.4
�����s,�a�J��,�L��,�L��,13,35,240,430,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,14000.00000000000000000000,58.3
�����s,�a�J��,�L��,�L��,3,17,55,230,,�S����,���ƒn��,2020�N��P�l����,22000.00000000000000000000,400
�����s,�a�J��,�L��,�L��,7,34,120,640,,�r�q�b,���ƒn��,2019�N��R�l����,70000.00000000000000000000,583.3
�����s,�a�J��,�L��,�L��,6,20,55,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,13000.00000000000000000000,236.4
�����s,�a�J��,�L��,�L��,16,42,135,170,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,15000.00000000000000000000,111.1
�����s,�a�J��,�L��,�b���,14,61,105,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,9400.00000000000000000000,89.5
�����s,�a�J��,�L��,�b���,14,,110,80,,�ؑ�,��Q��Z���n��,2019�N��P�l����,9600.00000000000000000000,87.3
�����s,�a�J��,�L��,�b���,7,20,50,85,,�S����,��Q��Z���n��,2018�N��R�l����,8700.00000000000000000000,174
�����s,�a�J��,�L��,�L��,5,32,45,120,,�S����,���ƒn��,2018�N��R�l����,13000.00000000000000000000,288.9
�����s,�a�J��,�L��,�b���,11,6,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,14000.00000000000000000000,233.3
�����s,�a�J��,�L��,�L��,4,,35,20,,,���ƒn��,2018�N��Q�l����,3400.00000000000000000000,97.1
�����s,�a�J��,�L��,�L��,9,25,260,420,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,60000.00000000000000000000,230.8
�����s,�a�J��,�L��,�L��,8,55,120,520,,�q�b,���ƒn��,2018�N��P�l����,30000.00000000000000000000,250
�����s,�a�J��,�L��,�b���,5,41,65,260,,�r�q�b,���ƒn��,2017�N��R�l����,28000.00000000000000000000,430.8
�����s,�a�J��,�L��,�L��,16,16,90,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,14000.00000000000000000000,155.6
�����s,�a�J��,�L��,�L��,13,17,50,130,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,12000.00000000000000000000,240
�����s,�a�J��,�L��,�b���,8,,120,290,,,���ƒn��,2017�N��P�l����,35000.00000000000000000000,291.7
�����s,�a�J��,�L��,�b���,8,,110,110,,,���ƒn��,2017�N��P�l����,20000.00000000000000000000,181.8
�����s,�a�J��,�L��,�L��,8,33,540,980,,,��P���w�Z����p�n��,2017�N��P�l����,110000.00000000000000000000,203.7
�����s,�a�J��,�L��,�L��,7,27,35,145,,�S����,���ƒn��,2016�N��S�l����,18000.00000000000000000000,514.3
�����s,�a�J��,�L��,�L��,3,38,90,145,,�S����,��P��Z���n��,2016�N��S�l����,13000.00000000000000000000,144.4
�����s,�a�J��,�L��,�L��,8,39,35,145,,�q�b,���ƒn��,2016�N��R�l����,13000.00000000000000000000,371.4
�����s,�a�J��,�L��,�b���,7,15,85,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,11000.00000000000000000000,129.4
�����s,�a�J��,�L��,�L��,6,34,380,2000,,�r�q�b,���ƒn��,2015�N��R�l����,220000.00000000000000000000,578.9
�����s,�a�J��,�L��,�L��,16,36,190,290,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,30000.00000000000000000000,157.9
�����s,�a�J��,�L��,�L��,14,59,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,21000.00000000000000000000,140
�����s,�a�J��,�L��,�L��,14,14,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,12000.00000000000000000000,160
�����s,�a�J��,�L��,�L��,14,18,100,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,14000.00000000000000000000,140
�����s,�a�J��,�L��,�L��,11,33,660,,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,120000.00000000000000000000,181.8
�����s,�a�J��,�L��,�L��,8,20,130,800,,�r�q�b,���ƒn��,2014�N��S�l����,75000.00000000000000000000,576.9
�����s,�a�J��,�L��,�L��,13,59,95,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,7000.00000000000000000000,73.7
�����s,�a�J��,�L��,�L��,13,27,55,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6700.00000000000000000000,121.8
�����s,�a�J��,�L��,�L��,9,19,145,990,,�r�q�b,���ƒn��,2014�N��P�l����,61000.00000000000000000000,420.7
�����s,�a�J��,�L��,�b���,19,,290,580,,�q�b�A�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,41000.00000000000000000000,141.4
�����s,�a�J��,�L��,�L��,7,39,85,,,�q�b,���ƒn��,2013�N��Q�l����,18000.00000000000000000000,211.8
�����s,�a�J��,�L��,�b���,5,37,300,630,,�q�b,��Q��Z���n��,2013�N��P�l����,32000.00000000000000000000,106.7
�����s,�a�J��,�L��,����J,3,58,165,95,,�ؑ�,���ƒn��,2012�N��R�l����,7500.00000000000000000000,45.5
�����s,�a�J��,�L��,�L��,5,32,50,280,,�S����,���ƒn��,2012�N��R�l����,14000.00000000000000000000,280
�����s,�a�J��,�L��,�L��,4,42,55,170,,�q�b,���ƒn��,2012�N��R�l����,13000.00000000000000000000,236.4
�����s,�a�J��,�L��,�L��,3,47,40,250,,�q�b,��Q��Z���n��,2011�N��S�l����,4900.00000000000000000000,122.5
�����s,�a�J��,�L��,�L��,3,27,500,380,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,77000.00000000000000000000,154
�����s,�a�J��,�L��,�L��,12,,2000,60,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,110000.00000000000000000000,55
�����s,�a�J��,�L��,�L��,3,33,55,125,,�q�b,��P��Z���n��,2011�N��Q�l����,9300.00000000000000000000,169.1
�����s,�a�J��,�L��,�L��,12,34,600,1000,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,79000.00000000000000000000,131.7
�����s,�a�J��,�L��,�b���,11,22,210,180,,�ؑ�,��Q��Z���n��,2010�N��S�l����,13000.00000000000000000000,61.9
�����s,�a�J��,�L��,�b���,13,61,280,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,20000.00000000000000000000,71.4
�����s,�a�J��,�L��,�b���,10,39,45,55,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,77.8
�����s,�a�J��,�L��,�L��,12,55,210,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,14000.00000000000000000000,66.7
�����s,�a�J��,�L��,�L��,7,23,40,35,,�S����,���ƒn��,2009�N��R�l����,3400.00000000000000000000,85
�����s,�a�J��,�L��,�L��,14,26,55,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5500.00000000000000000000,100
�����s,�a�J��,�L��,�b���,11,33,330,810,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,100000.00000000000000000000,303
�����s,�a�J��,�L��,�b���,12,22,330,780,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,87000.00000000000000000000,263.6
�����s,�a�J��,�L��,�L��,4,34,55,195,,�S����,���ƒn��,2007�N��Q�l����,18000.00000000000000000000,327.3
�����s,�a�J��,�L��,�L��,5,26,390,420,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,68000.00000000000000000000,174.4
�����s,�a�J��,�L��,�L��,14,54,160,155,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,24000.00000000000000000000,150
�����s,�a�J��,�L��,�L��,18,44,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,16000.00000000000000000000,72.7
�����s,�a�J��,�L��,�L��,6,36,130,680,,�r�q�b,���ƒn��,2005�N��S�l����,54000.00000000000000000000,415.4
�����s,�a�J��,�L��,�L��,6,19,370,1900,,�r�q�b,���ƒn��,2005�N��S�l����,180000.00000000000000000000,486.5
