�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���咬,�Q�n����,60,53,290,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.8
�Q�n��,����s,�ђ˒�,����≮��,10,10,930,230,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,13000.00000000000000000000,14
�Q�n��,����s,�Ό���,����,30,1,330,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,11.2
�Q�n��,����s,�Ό���,����,30,37,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,390.00000000000000000000,2.8
�Q�n��,����s,�Ό���,����,30,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,16.8
�Q�n��,����s,�Ό���,����,30,49,310,130,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,180.00000000000000000000,0.6
�Q�n��,����s,���n��,�k����,9,49,230,200,,�S����,���ƒn��,2023�N��R�l����,3000.00000000000000000000,13
�Q�n��,����s,�]�ؒ�,����,30,26,230,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�]�ؒ�,����,30,9,280,165,,�ؑ�,��Q��Z���n��,2023�N��R�l����,6000.00000000000000000000,21.4
�Q�n��,����s,�]�ؒ�,����,20,61,200,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,6
�Q�n��,����s,�]�ؒ�,����,20,45,110,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.7
�Q�n��,����s,�Љ���,����,28,51,165,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.4
�Q�n��,����s,�㍲�쒬,����,30,23,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,����s,��L����,�Q�n����,15,40,1600,1000,,�S����,�H�Ɛ�p�n��,2023�N��R�l����,6500.00000000000000000000,4.1
�Q�n��,����s,�㒆����,����,23,22,135,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,17.8
�Q�n��,����s,����|��,�k����,25,30,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,5.8
�Q�n��,����s,�㎺�c��,�Q�n����,120,29,470,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,2.8
�Q�n��,����s,�q��쒬,�q���,12,1,145,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,17.2
�Q�n��,����s,�q��쒬,�q���,15,1,210,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,16.7
�Q�n��,����s,�q��쒬,�q���,2,1,165,105,,,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,18.8
�Q�n��,����s,���蒬,�Q�n����,11,22,175,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,5.6
�Q�n��,����s,���蒬,�Q�n����,16,48,110,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,60.00000000000000000000,0.5
�Q�n��,����s,�h��,����,4,10,340,1500,,�S����,���ƒn��,2023�N��R�l����,53000.00000000000000000000,155.9
�Q�n��,����s,��������,�k����,23,9,170,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,18.8
�Q�n��,����s,�����쒬,�q���,25,51,340,105,,�ؑ�,�s�X���������,2023�N��R�l����,890.00000000000000000000,2.6
�Q�n��,����s,���a�c��,����,11,21,120,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,24.2
�Q�n��,����s,���a��,�k����,8,1,145,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,26.9
�Q�n��,����s,�V�ۓc����,���,30,1,290,120,,�ؑ�,�s�X���������,2023�N��R�l����,2900.00000000000000000000,10
�Q�n��,����s,�V�ے�,���,30,14,220,120,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,����s,�V��,�V��,16,53,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,1.7
�Q�n��,����s,�V��,�V��,2,1,180,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,22.2
�Q�n��,����s,���L��,�k����,12,35,140,340,,�S����,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,20
�Q�n��,����s,���J��,���,30,13,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,10.7
�Q�n��,����s,���J��,���,30,39,560,330,,�S����,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,6.1
�Q�n��,����s,�}�꒬,�k����,29,2,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,20.6
�Q�n��,����s,�≮��,����≮��,7,1,490,410,,�y�ʓS����,���ƒn��,2023�N��R�l����,20000.00000000000000000000,40.8
�Q�n��,����s,����,���,30,1,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.2
�Q�n��,����s,���|��,�k����,14,40,200,270,,�S����,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17
�Q�n��,����s,�敍��,����,30,27,260,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.8
�Q�n��,����s,�@����,�Q�n����,21,34,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,320.00000000000000000000,2.4
�Q�n��,����s,���L��,���,18,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,22.1
�Q�n��,����s,���˒�,�Q�n����,7,13,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,����s,�{����,�Q�n����,30,38,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,9000.00000000000000000000,4.5
�Q�n��,����s,����������,�Q�n����,90,39,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,2.8
�Q�n��,����s,���������,���,90,1,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,����s,���������,�Q�n����,60,1,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.7
�Q�n��,����s,���������,�Q�n����,60,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�Q�n��,����s,����������,�Q�n����,60,44,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.8
�Q�n��,����s,������������,�k����,90,1,230,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,����s,�������,�Q�n����,90,56,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,3.4
�Q�n��,����s,�{����,����,9,1,350,520,,�y�ʓS����,���ƒn��,2023�N��R�l����,34000.00000000000000000000,97.1
�Q�n��,����s,������,�k����,60,16,150,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,12.7
�Q�n��,����s,������,�Q�n����,60,29,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,5.3
�Q�n��,����s,�g�䒬����,�n��,25,45,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
�Q�n��,����s,�g�䒬����,���g��,9,46,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,1
�Q�n��,����s,�g�䒬����,���g��,6,1,300,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,8.7
�Q�n��,����s,�g�䒬�n��,�n��,14,6,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,5.7
�Q�n��,����s,�g�䒬�g��,�g��,9,47,145,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.8
�Q�n��,����s,�g�䒬�g��,�g��,10,1,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.8
�Q�n��,����s,�A����,����,6,7,360,900,,�q�b,���ƒn��,2023�N��R�l����,37000.00000000000000000000,102.8
�Q�n��,����s,���咬,�Q�n����,60,,280,110,,,�s�X���������,2023�N��Q�l����,3600.00000000000000000000,12.9
�Q�n��,����s,�ђ˒�,�k����,12,1,155,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,19.4
�Q�n��,����s,�ђ˒�,�k����,6,55,290,240,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.8
�Q�n��,����s,�ђ˒�,�k����,7,4,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,20.8
�Q�n��,����s,�ђ˒�,����≮��,20,31,870,850,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,7000.00000000000000000000,8
�Q�n��,����s,�Ό���,����,30,3,310,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,12.3
�Q�n��,����s,�Ό���,����,30,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�Q�n��,����s,�Ό���,������,29,56,980,210,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,1.2
�Q�n��,����s,��쒬,���,11,1,320,115,,,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,13.4
�Q�n��,����s,��D�Ԓ�,�Q�n����,30,42,600,125,,�ؑ�,�s�X���������,2023�N��Q�l����,280.00000000000000000000,0.5
�Q�n��,����s,�]�ؒ�,����,30,27,1200,830,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,7.1
�Q�n��,����s,�]�ؒ�,����,30,1,600,520,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,23000.00000000000000000000,38.3
�Q�n��,����s,�勴��,�k����,4,1,120,110,,�ؑ�,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,32.5
�Q�n��,����s,�勴��,�k����,5,,135,,,,���ƒn��,2023�N��Q�l����,160.00000000000000000000,1.2
�Q�n��,����s,����,�Q�n����,30,31,220,190,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,5.9
�Q�n��,����s,�L��,���,16,1,310,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,11.3
�Q�n��,����s,�Љ���,����,28,39,165,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3.8
�Q�n��,����s,���Ò�,�Q�n����,60,37,170,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,910.00000000000000000000,5.4
�Q�n��,����s,���Ò�,�Q�n����,30,30,1100,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,2.4
�Q�n��,����s,���ޒ�,����,30,27,1100,880,,�q�b,���H�ƒn��,2023�N��Q�l����,18000.00000000000000000000,16.4
�Q�n��,����s,�㏬����,�k����,30,1,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,15
�Q�n��,����s,�㒆����,����,21,16,100,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,9.5
�Q�n��,����s,�㒆����,����,28,,260,,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,8.1
�Q�n��,����s,�㒆����,����,29,28,175,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.9
�Q�n��,����s,����|��,�k����,28,1,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,8.4
�Q�n��,����s,����|��,�k����,20,47,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,6.3
�Q�n��,����s,����|��,�k����,26,29,490,250,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,4.1
�Q�n��,����s,����|��,�k����,16,28,210,170,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,����s,����|��,�k����,23,2,170,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,16.5
�Q�n��,����s,�k����,�Q�n����,30,1,250,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,10.4
�Q�n��,����s,���ڒ�,���,30,57,260,70,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.4
�Q�n��,����s,�q��쒬,�q���,18,1,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.3
�Q�n��,����s,�_�˒�,�Q�n����,60,51,450,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,890.00000000000000000000,2
�Q�n��,����s,�⒬,����,12,23,105,100,,�y�ʓS����,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,21.9
�Q�n��,����s,���쒬,����,60,34,330,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,3.6
�Q�n��,����s,��������,�Q�n����,60,2,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9
�Q�n��,����s,�����쒬,����,30,53,530,110,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1.5
�Q�n��,����s,���V�钬,�q���,19,28,155,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�Q�n��,����s,�V��,�V��,6,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�Q�n��,����s,�V��,�V��,4,2,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
�Q�n��,����s,�V��,�V��,14,51,270,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.1
�Q�n��,����s,�V��,�V��,6,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�Q�n��,����s,�V��,�V��,16,18,185,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,����s,�V��,�V��,4,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�Q�n��,����s,���J��,���,30,1,195,90,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14.4
�Q�n��,����s,���J��,���,30,1,190,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,17.4
�Q�n��,����s,���J��,���,30,1,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,14.5
�Q�n��,����s,���֒�,����,28,1,150,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,29.3
�Q�n��,����s,������,����,11,28,75,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,22.7
�Q�n��,����s,�}�꒬,�k����,30,1,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,17.6
�Q�n��,����s,�≮��,����≮��,7,1,470,410,,�y�ʓS����,���ƒn��,2023�N��Q�l����,20000.00000000000000000000,42.6
�Q�n��,����s,������,����,30,1,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,21.8
�Q�n��,����s,������,����,30,,220,90,,,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,21.8
�Q�n��,����s,�����c��,�Q�n����,120,36,450,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.7
�Q�n��,����s,������,���,60,,310,,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,11.9
�Q�n��,����s,�l�K��,���,16,1,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,26.4
�Q�n��,����s,������,�V�O��,21,5,260,120,,�ؑ�,�s�X���������,2023�N��Q�l����,2500.00000000000000000000,9.6
�Q�n��,����s,�{����,�Q�n����,30,54,210,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,1.3
�Q�n��,����s,�{����,�Q�n����,30,,640,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,1.3
�Q�n��,����s,���������ؑ�,�Q�n����,60,48,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,1.9
�Q�n��,����s,���������,�Q�n����,60,27,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.3
�Q�n��,����s,����������,�Q�n����,60,27,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,3.6
�Q�n��,����s,�O�c����,���,30,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�Q�n��,����s,�O�c����,���,60,31,460,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.3
�Q�n��,����s,�{����,�q���,14,21,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.1
�Q�n��,����s,����㒬,����,30,1,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,18.6
�Q�n��,����s,����㒬,����,30,2,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,14.9
�Q�n��,����s,����㒬,����,30,1,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,13.5
�Q�n��,����s,���,�q���,21,27,410,210,,�S����,���Z���n��,2023�N��Q�l����,4300.00000000000000000000,10.5
�Q�n��,����s,���,�q���,16,28,1100,850,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,10.9
�Q�n��,����s,������,�Q�n����,23,,195,,,,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.6
�Q�n��,����s,�g�䒬��,���g��,60,47,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.3
�Q�n��,����s,�g�䒬������,�g��,15,58,330,115,,,���Z���n��,2023�N��Q�l����,150.00000000000000000000,0.5
�Q�n��,����s,�g�䒬������,�g��,8,1,200,100,,�ؑ�,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�Q�n��,����s,�g�䒬������,�g��,10,1,290,95,,�ؑ�,���Z���n��,2023�N��Q�l����,2000.00000000000000000000,6.9
�Q�n��,����s,�g�䒬������,�g��,9,1,240,100,,�ؑ�,���Z���n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�Q�n��,����s,�g�䒬��z��,�n��,30,34,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,890.00000000000000000000,4.2
�Q�n��,����s,�g�䒬��z��,�n��,30,1,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12.6
�Q�n��,����s,�g�䒬��z��,�n��,30,27,190,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.6
�Q�n��,����s,�g�䒬�g��,�g��,1,39,65,70,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,4.6
�Q�n��,����s,�g�䒬�g��,�g��,10,1,260,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�Q�n��,����s,�g�䒬�g��,�g��,10,1,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7
�Q�n��,����s,�A����,����,9,43,35,55,,�ؑ�,���ƒn��,2023�N��Q�l����,700.00000000000000000000,20
�Q�n��,����s,���v�Ò�,�q���,23,30,330,135,,�ؑ�,�s�X���������,2023�N��P�l����,650.00000000000000000000,2
�Q�n��,����s,���咬,�Q�n����,60,54,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5.00000000000000000000,0
�Q�n��,����s,�ђ˒�,�k����,7,7,250,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,11.2
�Q�n��,����s,�ђ˒�,�k����,16,7,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,19.3
�Q�n��,����s,�Ό���,����,30,2,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.1
�Q�n��,����s,��쒬,���,2,65,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3.5
�Q�n��,����s,�]�ؒ�,����,30,30,1400,1100,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,10
�Q�n��,����s,�]�ؒ�,����≮��,20,56,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5
�Q�n��,����s,�L��,����≮��,15,27,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.7
�Q�n��,����s,�L��,����≮��,16,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,17.8
�Q�n��,����s,�Љ���,����,28,19,230,135,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.3
�Q�n��,����s,�Љ���,����,30,1,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,11.6
�Q�n��,����s,���Ò�,�Q�n����,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.3
�Q�n��,����s,���ޒ�,����≮��,26,2,370,330,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,5.7
�Q�n��,����s,���ޒ�,����≮��,28,28,1300,200,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,7900.00000000000000000000,6.1
�Q�n��,����s,�㍲�쒬,����,29,,370,,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,8.9
�Q�n��,����s,�㒆����,����,25,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,27.4
�Q�n��,����s,�㒆����,����,23,1,210,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,19
�Q�n��,����s,�㒆����,����,23,31,180,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,21.7
�Q�n��,����s,�㎺�c��,�Q�n����,120,30,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,1.3
�Q�n��,����s,�q��쒬,�q���,15,1,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17.5
�Q�n��,����s,�q��쒬,�q���,2,1,230,130,,,��P��Z���n��,2023�N��P�l����,6400.00000000000000000000,27.8
�Q�n��,����s,�q��쒬,�q���,14,1,190,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18.9
�Q�n��,����s,�q��쒬,�q���,16,1,230,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,19.1
�Q�n��,����s,���蒬,�Q�n����,14,49,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,50.00000000000000000000,0.2
�Q�n��,����s,�����ؒ�,���,19,7,195,105,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,6.7
�Q�n��,����s,�h��,����,5,43,320,250,,�S����,���ƒn��,2023�N��P�l����,12000.00000000000000000000,37.5
�Q�n��,����s,���쒬,����,60,1,220,110,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1.1
�Q�n��,����s,��������,�k����,18,32,790,200,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,7000.00000000000000000000,8.9
�Q�n��,����s,�����쒬,�q���,29,2,190,105,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,����s,�����쒬,����,8,1,210,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,15.2
�Q�n��,����s,���꒬,�q���,30,,1200,,,,�s�X���������,2023�N��P�l����,370.00000000000000000000,0.3
�Q�n��,����s,���L����,�Q�n����,30,5,250,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,6
�Q�n��,����s,��������,�q���,20,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,19.4
�Q�n��,����s,���V�钬,����,30,19,750,,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,6.7
�Q�n��,����s,���a�c��,����,16,40,370,360,,�q�b,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,11.6
�Q�n��,����s,�V�ے�,����≮��,30,1,165,100,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,15.2
�Q�n��,����s,�V��,�V��,19,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,16.5
�Q�n��,����s,�V��,�V��,12,38,750,170,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,4.1
�Q�n��,����s,�V��,�V��,5,46,115,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.6
�Q�n��,����s,�V��,�V��,3,2,180,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,16.1
�Q�n��,����s,�V��,�V��,2,2,190,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,12.1
�Q�n��,����s,�V��,�V��,16,23,320,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,5
�Q�n��,����s,�V��,�V��,25,34,380,150,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.4
�Q�n��,����s,���L��,�k����,11,53,80,95,,�ؑ�,���ƒn��,2023�N��P�l����,60.00000000000000000000,0.8
�Q�n��,����s,��V�c��,�q���,30,42,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,3
�Q�n��,����s,���֒�,����,18,45,175,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,940.00000000000000000000,5.4
�Q�n��,����s,���֒�,����,28,2,150,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,28
�Q�n��,����s,���֒�,����,28,1,150,110,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4700.00000000000000000000,31.3
�Q�n��,����s,���֒�,����,26,52,240,65,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,14.6
�Q�n��,����s,���֒�,����,28,1,190,110,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,6300.00000000000000000000,33.2
�Q�n��,����s,���֒�,����,28,1,175,105,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,5100.00000000000000000000,29.1
�Q�n��,����s,���l��,�Q�n����,60,36,380,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,3.2
�Q�n��,����s,���l��,�Q�n����,60,1,240,80,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,9.2
�Q�n��,����s,�}�꒬,�k����,26,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,23.6
�Q�n��,����s,������,����,30,,340,,,,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,5.3
�Q�n��,����s,����,���,30,31,105,75,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,6.7
�Q�n��,����s,������,���,30,36,2000,2000,,�q�b,��P��Z���n��,2023�N��P�l����,84000.00000000000000000000,42
�Q�n��,����s,��������,����,60,26,290,125,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,5.2
�Q�n��,����s,��������,�Q�n����,60,31,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,3.7
�Q�n��,����s,���L����,�Q�n����,30,64,135,40,,�ؑ�,���Z���n��,2023�N��P�l����,100.00000000000000000000,0.7
�Q�n��,����s,���|��,����,30,41,1100,360,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,6500.00000000000000000000,5.9
�Q�n��,����s,�敍��,����,30,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.5
�Q�n��,����s,������,���,30,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,10
�Q�n��,����s,�l�K��,����≮��,7,20,160,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,14.4
�Q�n��,����s,�l�K��,����≮��,11,51,290,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,6.6
�Q�n��,����s,���L��,����≮��,18,1,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,21.1
�Q�n��,����s,��������,�Q�n����,30,1,310,130,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,11.9
�Q�n��,����s,��������,�q���,25,32,400,,,�ؑ�,�s�X���������,2023�N��P�l����,1700.00000000000000000000,4.3
�Q�n��,����s,������,���,30,2,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,10
�Q�n��,����s,����������,���,90,24,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,880.00000000000000000000,4
�Q�n��,����s,����������,�Q�n����,60,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10
�Q�n��,����s,���������ؑ�,�Q�n����,60,2,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2100.00000000000000000000,8.4
�Q�n��,����s,���������,�Q�n����,60,2,350,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,7.4