�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,890.00000000000000000000,11.1
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,11,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,23.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,14.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,10,33,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,11.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,17.1
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,8,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,13.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,2,30,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,20
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,30,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,24
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,11.4
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,32,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,15.6
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,11,,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,10,30,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,26.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,36,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,24
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,30,80,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,10,30,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,25.6
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,9,29,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,17.9
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,32,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,34,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,14.2
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,11,32,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,10,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,13.7
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,,100,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,14
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,8,,90,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,140.00000000000000000000,1.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,16.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,8,32,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,17.5
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,9,30,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,16
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,6,30,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,17.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,6,26,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,16
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,26,80,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,6,32,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,17.6
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,29,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,21
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,10,33,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,11.6
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,10,30,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,20
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,32,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,4,30,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,6,31,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,13.3
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,5,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,14.1
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,6,29,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,20
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,14.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,33,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,870.00000000000000000000,12.4
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,28,30,125,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.8
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,120,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,10.8
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,30,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,8,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,12.5
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,11.9
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,5,32,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,13.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,11.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,34,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,20
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,105,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,13.3
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,11.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,740.00000000000000000000,12.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,930.00000000000000000000,12.4
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,30,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,11.9
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,30,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,990.00000000000000000000,13.2
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,9,,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,13.3
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,8,33,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,980.00000000000000000000,12.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,9,26,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,28,30,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,890.00000000000000000000,11.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,18.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,80,,�S�k�c�j,�q�b,,2020�N��R�l����,980.00000000000000000000,12.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,120,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,10.8
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,4,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,4,30,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,15.6
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,13,29,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,12
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,33,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,14
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,110,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,15.5
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,30,33,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,830.00000000000000000000,11.9
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,16.5
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,4,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,920.00000000000000000000,10.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,35,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,950.00000000000000000000,13.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,890.00000000000000000000,11.1
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,22.4
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,31,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,8,32,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,12
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,6,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,17.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,34,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,13
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,35,80,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,10.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,11.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,15.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,60,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,610.00000000000000000000,10.2
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,26,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,18.9
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,8,33,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,14.1
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,30,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,16.7
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,16.5
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,14,30,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,10
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,11,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,13.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,34,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,12.9
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,6,26,80,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,4,30,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,14.7
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,26,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,17.9
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,30,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,17.3
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,33,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,20
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,36,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,720.00000000000000000000,8.5
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,8,33,85,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,15.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,9,32,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,4,,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,15.6
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,31,80,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,16.3
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,13,29,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,16.8
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,31,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,14.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,36,65,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,700.00000000000000000000,10.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,34,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,13.3
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,6,33,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,90,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,12.2
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,8,32,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,75,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,21.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,35,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,11.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,9,35,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,830.00000000000000000000,11.9
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,22.4
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,15
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,4,30,85,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,14.1
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,8,26,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,16.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,930.00000000000000000000,12.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,33,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,860.00000000000000000000,12.3
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,65,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,10.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,33,65,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,10.8
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,10,33,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,10
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,31,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,13.8
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,9,7,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,6,30,110,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,13.6
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,26,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,15
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,32,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,17.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,14.1
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,6,32,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,14.1
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,6,26,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,6,26,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,17.9
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,7,32,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,15
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,6,29,85,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,12.9
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,10,30,80,,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,930.00000000000000000000,11.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,13.6
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,23,35,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,13.8
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,34,95,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,17.9
���Ɍ�,�O�c�s,�O��,�t�����[�^�E��,4,30,90,,�S�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,4,34,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,830.00000000000000000000,12.8
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,95,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,15.8
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,30,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,20
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,31,90,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,15.6
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,30,80,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,15
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,4,30,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,19
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,6,29,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,14
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,35,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,12.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,14,35,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,790.00000000000000000000,13.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,12,35,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,790.00000000000000000000,12.2
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,7,32,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,15
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,7,,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,17.5
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,18,30,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,11.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,5,35,70,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,990.00000000000000000000,14.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,16.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,7,34,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,9,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,17.5
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,30,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,20
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,10,30,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,15.8
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,9,32,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,15.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,23,31,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,16.7
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,3,30,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,16.7
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,10,34,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,12.5
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,3,,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,920.00000000000000000000,14.2
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,7,31,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,13.3
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,30,29,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,15
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,11,31,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,29,33,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,12.9
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,6,35,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,14.7
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,32,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,14.1
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,4,30,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,13.8
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,8,32,130,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,13.1
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,8,34,60,,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,10.8
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,26,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,20
���Ɍ�,�O�c�s,�x�m���u,�t�����[�^�E��,13,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,13.3
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,8,32,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,14.4
���Ɍ�,�O�c�s,�퐶���u,�t�����[�^�E��,8,32,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,12.2
���Ɍ�,�O�c�s,���Ԃ��u,�t�����[�^�E��,14,34,60,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�O�c�s,���ɂ��u,�t�����[�^�E��,5,26,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,18.9