�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�{�_��,�K��,14,18,280,115,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,2000.00000000000000000000,7.1
�啪��,�啪�s,�厚��,�K��,26,54,1000,115,,�q�b,�s�X���������,2023�N��Q�l����,470.00000000000000000000,0.5
�啪��,�啪�s,�厚�{�_��,�K��,16,35,250,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.6
�啪��,�啪�s,�厚�����,�K��,90,57,165,220,,�ؑ�,���s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.6
�啪��,�啪�s,�厚�u����,�K��,60,51,270,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,320.00000000000000000000,1.2
�啪��,�啪�s,�厚�啽,�K��,30,38,310,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,430.00000000000000000000,1.4
�啪��,�啪�s,�厚�����,�K��,90,,60,85,,�ؑ�,���s�s�v����,2023�N��P�l����,50.00000000000000000000,0.8
�啪��,�啪�s,�厚�{�_��,�K��,23,69,1800,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,0.8
�啪��,�啪�s,�厚�u����,�K��,30,53,240,125,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.6
�啪��,�啪�s,�厚�n��,�K��,24,,90,55,,,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,14.4
�啪��,�啪�s,�厚�n��,�K��,23,3,165,105,,�ؑ�,���s�s�v����,2021�N��S�l����,2500.00000000000000000000,15.2
�啪��,�啪�s,�厚�����,�K��,90,59,100,110,,�r�q�b,���s�s�v����,2021�N��R�l����,80.00000000000000000000,0.8
�啪��,�啪�s,�厚�����,�K��,90,31,120,75,,�ؑ�,���s�s�v����,2021�N��Q�l����,250.00000000000000000000,2.1
�啪��,�啪�s,�厚�啽,�K��,30,47,180,135,,�q�b,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,1.9
�啪��,�啪�s,�厚�؍���,�K��,19,21,360,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,880.00000000000000000000,2.4
�啪��,�啪�s,�厚�����,�K��,90,54,280,135,,�q�b,���s�s�v����,2021�N��P�l����,50.00000000000000000000,0.2
�啪��,�啪�s,�厚�u����,�K��,60,55,220,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,230.00000000000000000000,1
�啪��,�啪�s,�厚�n��,�K��,25,50,165,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.5
�啪��,�啪�s,�厚�u����,�K��,60,48,440,155,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,1.1
�啪��,�啪�s,�厚�����,�K��,90,53,85,85,,�ؑ�,���s�s�v����,2020�N��S�l����,180.00000000000000000000,2.1
�啪��,�啪�s,�厚�����,�K��,90,48,170,145,,�q�b,���s�s�v����,2020�N��S�l����,190.00000000000000000000,1.1
�啪��,�啪�s,�厚�����,�K��,90,51,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,60.00000000000000000000,0.4
�啪��,�啪�s,�厚�{�_��,�K��,20,61,140,30,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.7
�啪��,�啪�s,�厚�u����,�K��,60,32,480,95,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,450.00000000000000000000,0.9
�啪��,�啪�s,�厚�n��,�K��,20,52,660,280,,�ؑ�,�s�s�v����O,2019�N��S�l����,390.00000000000000000000,0.6
�啪��,�啪�s,�厚�����,�K��,90,54,310,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,520.00000000000000000000,1.7
�啪��,�啪�s,�厚�����,�K��,90,51,55,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.9
�啪��,�啪�s,�厚�����,�K��,90,54,2000,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,0.6
�啪��,�啪�s,�厚�n��,�K��,16,32,640,155,,�y�ʓS����,���s�s�v����,2019�N��P�l����,1400.00000000000000000000,2.2
�啪��,�啪�s,�厚�����,�K��,120,39,85,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,12.9
�啪��,�啪�s,�厚�{�_��,�K��,26,44,90,70,,�S����,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,12.2
�啪��,�啪�s,�厚�{�_��,�K��,13,,370,90,,�ؑ�,���s�s�v����,2018�N��S�l����,710.00000000000000000000,1.9
�啪��,�啪�s,�厚�n��,�K��,14,49,310,115,,,���s�s�v����,2018�N��R�l����,330.00000000000000000000,1.1
�啪��,�啪�s,�厚�{�_��,�K��,20,40,125,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,230.00000000000000000000,1.8
�啪��,�啪�s,�厚�u����,�K��,30,32,530,430,,�q�b,�s�s�v����O,2018�N��Q�l����,520.00000000000000000000,1
�啪��,�啪�s,�厚�����,�K��,90,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.3
�啪��,�啪�s,�厚�{�_��,�K��,11,6,260,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,2700.00000000000000000000,10.4
�啪��,�啪�s,�厚�����,�K��,90,,170,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,170.00000000000000000000,1
�啪��,�啪�s,�厚�u����,�K��,30,,520,,,,�s�s�v����O,2017�N��Q�l����,1300.00000000000000000000,2.5
�啪��,�啪�s,�厚�����,�K��,90,42,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,2.7
�啪��,�啪�s,�厚����,�K��,120,17,1800,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3400.00000000000000000000,1.9
�啪��,�啪�s,�厚�����,�K��,90,39,50,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,4
�啪��,�啪�s,�厚�{�_��,�K��,14,57,210,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,1.4
�啪��,�啪�s,�厚�u����,�K��,60,47,185,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.5
�啪��,�啪�s,�厚����,�K��,90,48,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,50.00000000000000000000,0.2
�啪��,�啪�s,�厚�{�_��,�K��,10,54,210,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,1.2
�啪��,�啪�s,�厚�u����,�K��,30,,80,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,2.5
�啪��,�啪�s,�厚�n��,�K��,18,,85,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.9
�啪��,�啪�s,�厚�����,�K��,90,45,70,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,2.9
�啪��,�啪�s,�厚�u����,�K��,90,36,760,165,,�ؑ�,�s�s�v����O,2015�N��R�l����,480.00000000000000000000,0.6
�啪��,�啪�s,�厚�u����,�K��,90,50,195,120,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,2.6
�啪��,�啪�s,�厚�{�_��,�K��,5,9,190,90,,�ؑ�,���s�s�v����,2015�N��Q�l����,1800.00000000000000000000,9.5
�啪��,�啪�s,�厚�����,�K��,90,,155,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,1
�啪��,�啪�s,�厚�����,�K��,90,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,70.00000000000000000000,0.1
�啪��,�啪�s,�厚�n��,�K��,20,49,1400,370,,�S�����A�ؑ�,,2014�N��Q�l����,2700.00000000000000000000,1.9
�啪��,�啪�s,�厚�����,�K��,120,59,45,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,20.00000000000000000000,0.4
�啪��,�啪�s,�厚�����,�K��,90,43,110,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,2.3
�啪��,�啪�s,�厚�啽,�K��,30,47,250,155,,�ؑ�,�s�s�v����O,2014�N��P�l����,150.00000000000000000000,0.6
�啪��,�啪�s,�厚�����,�K��,90,,65,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,140.00000000000000000000,2.2
�啪��,�啪�s,�厚�u����,�K��,60,38,240,100,,�ؑ�,�s�s�v����O,2013�N��R�l����,250.00000000000000000000,1
�啪��,�啪�s,�厚�����,�K��,90,51,135,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,65.00000000000000000000,0.5
�啪��,�啪�s,�厚�����,�K��,90,27,410,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,2.4
�啪��,�啪�s,�厚��,�K��,30,,200,,,,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,1.9
�啪��,�啪�s,�厚�����,�K��,90,,45,60,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,120.00000000000000000000,2.7
�啪��,�啪�s,�厚�����,�K��,90,,115,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,440.00000000000000000000,3.8
�啪��,�啪�s,�厚�����,�K��,90,38,175,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,810.00000000000000000000,4.6
�啪��,�啪�s,�厚�����,�K��,90,,55,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,32.00000000000000000000,0.6
�啪��,�啪�s,�厚�{�_��,�K��,12,49,1100,350,,�q�b,���s�s�v����,2012�N��Q�l����,2600.00000000000000000000,2.4
�啪��,�啪�s,�厚�����,�K��,90,42,75,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,6.7
�啪��,�啪�s,�厚�{�_��,�K��,19,38,200,140,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,4
�啪��,�啪�s,�厚�u����,�K��,60,57,85,30,,�ؑ�,�s�s�v����O,2010�N��R�l����,86.00000000000000000000,1
�啪��,�啪�s,�厚�����,�K��,120,,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,1.8
�啪��,�啪�s,�厚�u����,�K��,60,44,115,170,,�q�b,�s�s�v����O,2010�N��Q�l����,330.00000000000000000000,2.9
�啪��,�啪�s,�厚�����,�K��,90,40,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,320.00000000000000000000,3.2
�啪��,�啪�s,�厚�����,�K��,90,,60,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,140.00000000000000000000,2.3
�啪��,�啪�s,�厚�����,�K��,90,29,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,630.00000000000000000000,1.8
�啪��,�啪�s,�厚��ډ�,�K��,120,47,100,175,,�S����,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,5
�啪��,�啪�s,�厚�u����,�K��,60,52,730,200,,�q�b,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,0.3
�啪��,�啪�s,�厚�啽,�K��,30,45,100,105,,�ؑ�,�s�s�v����O,2008�N��S�l����,380.00000000000000000000,3.8
�啪��,�啪�s,�厚�؍���,�K��,18,31,210,150,,�ؑ�,�s�s�v����O,2008�N��S�l����,750.00000000000000000000,3.6
�啪��,�啪�s,�厚�{�_��,�K��,4,50,90,140,,�ؑ�,�s�s�v����O,2008�N��S�l����,650.00000000000000000000,7.2
�啪��,�啪�s,�厚�����,�K��,90,,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,200.00000000000000000000,1.5
�啪��,�啪�s,�厚�u����,�K��,90,24,240,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,610.00000000000000000000,2.5
�啪��,�啪�s,�厚����,�K��,120,29,175,165,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,8.6
�啪��,�啪�s,�厚����,�K��,120,,300,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,1.7
