�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�㏬�g,�⎺,120,40,145,110,,�ؑ�,�s�X���������,2023�N��Q�l����,50.00000000000000000000,0.3
�V����,�V���s������,�㏬�g,��,60,32,135,115,,�ؑ�,�s�X���������,2019�N��R�l����,880.00000000000000000000,6.5
�V����,�V���s������,�㏬�g,�⎺,120,16,260,130,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,4.2
�V����,�V���s������,�㏬�g,�⎺,120,16,2000,2000,,�S����,�s�X���������,2016�N��Q�l����,52000.00000000000000000000,26
�V����,�V���s������,�㏬�g,��,60,34,170,95,,�ؑ�,�s�X���������,2015�N��P�l����,290.00000000000000000000,1.7
�V����,�V���s������,�㏬�g,���O��,90,50,160,45,,�ؑ�,�s�X���������,2012�N��S�l����,230.00000000000000000000,1.4
�V����,�V���s������,�㏬�g,��,90,34,170,40,,�ؑ�,�s�X���������,2011�N��S�l����,120.00000000000000000000,0.7
�V����,�V���s������,�㏬�g,�k�g�c,120,,540,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,670.00000000000000000000,1.2
�V����,�V���s������,�㏬�g,���O��,90,,190,75,,�ؑ�,�s�s�v����O,2009�N��S�l����,800.00000000000000000000,4.2
�V����,�V���s������,�㏬�g,,,31,190,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,360.00000000000000000000,1.9
�V����,�V���s������,�㏬�g,,,37,250,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,4.4
�V����,�V���s������,�㏬�g,,,37,340,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,1400.00000000000000000000,4.1
