�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�Ԗx,�Ԗx,1,25,170,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2400.00000000000000000000,14.1
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,4,31,160,165,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,8.1
�O�d��,�l���s�s,�铌��,�Ԗx,8,3,125,95,,�ؑ�,���Z���n��,2021�N��R�l����,2700.00000000000000000000,21.6
�O�d��,�l���s�s,�Β˒�,�Ԗx,12,57,40,30,,�ؑ�,���Z���n��,2021�N��Q�l����,200.00000000000000000000,5
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,3,3,115,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,19.1
�O�d��,�l���s�s,�Β˒�,�Ԗx,8,,150,,,,���Z���n��,2019�N��S�l����,800.00000000000000000000,5.3
�O�d��,�l���s�s,�鐼��,�Ԗx,9,17,160,75,,�ؑ�,���Z���n��,2019�N��R�l����,1900.00000000000000000000,11.9
�O�d��,�l���s�s,�Ԗx,�Ԗx,1,62,1300,580,,�S����,��Q��Z���n��,2019�N��Q�l����,1700.00000000000000000000,1.3
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,5,175,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.7
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,35,810,440,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,3700.00000000000000000000,4.6
�O�d��,�l���s�s,�Ԗx,�Ԗx,10,50,165,170,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,2.4
�O�d��,�l���s�s,�Β˒�,�Ԗx,11,,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,720.00000000000000000000,4.4
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,2,30,2000,2000,,�q�b,��Q��Z���n��,2018�N��S�l����,49000.00000000000000000000,24.5
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,6,180,125,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4400.00000000000000000000,24.4
�O�d��,�l���s�s,�Ԗx�V��,�Ԗx,3,7,140,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,19.3
�O�d��,�l���s�s,�Ԗx,�Ԗx,2,6,185,,,,��P��Z���n��,2018�N��Q�l����,5600.00000000000000000000,30.3
�O�d��,�l���s�s,�Β˒�,�Ԗx,13,,290,,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,3.4
�O�d��,�l���s�s,�Ԗx,�Ԗx,8,42,140,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,900.00000000000000000000,6.4
�O�d��,�l���s�s,�Ԗx,�Ԗx,4,63,100,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,90.00000000000000000000,0.9
�O�d��,�l���s�s,�Ԗx�V��,�Ԗx,3,7,140,115,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2800.00000000000000000000,20
�O�d��,�l���s�s,�铌��,�Ԗx,5,47,175,155,,�S����,���Z���n��,2017�N��S�l����,1500.00000000000000000000,8.6
�O�d��,�l���s�s,�Ԗx,�Ԗx,2,,135,50,,�ؑ�,��Q��Z���n��,2017�N��R�l����,860.00000000000000000000,6.4
�O�d��,�l���s�s,�Ԗx,�Ԗx,2,55,170,50,,�ؑ�,��Q��Z���n��,2017�N��R�l����,790.00000000000000000000,4.6
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,7,180,135,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,19.4
�O�d��,�l���s�s,�Ԗx,�Ԗx,1,,195,120,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.8
�O�d��,�l���s�s,�铌��,�Ԗx,8,,110,,,,��Q��Z���n��,2016�N��R�l����,880.00000000000000000000,8
�O�d��,�l���s�s,�Ԗx,�Ԗx,1,,145,,,,��Q��Z���n��,2015�N��S�l����,400.00000000000000000000,2.8
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,4,40,880,330,,�S����,��Q��Z���n��,2015�N��S�l����,5700.00000000000000000000,6.5
�O�d��,�l���s�s,�Β˒�,�Ԗx,13,15,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,12.1
�O�d��,�l���s�s,�铌��,�Ԗx,9,54,130,95,,�ؑ�,��Q��Z���n��,2015�N��R�l����,750.00000000000000000000,5.8
�O�d��,�l���s�s,�铌��,�Ԗx,8,19,125,95,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1900.00000000000000000000,15.2
�O�d��,�l���s�s,�铌��,�Ԗx,9,,195,,,,��Q��Z���n��,2014�N��S�l����,1200.00000000000000000000,6.2
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,5,29,1700,1500,,�q�b,��Q��Z���n��,2014�N��R�l����,17000.00000000000000000000,10
�O�d��,�l���s�s,�铌��,�Ԗx,8,47,105,120,,�ؑ�,��Q��Z���n��,2014�N��P�l����,350.00000000000000000000,3.3
�O�d��,�l���s�s,�Β˒�,�Ԗx,11,57,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,250.00000000000000000000,2.5
�O�d��,�l���s�s,�铌��,�Ԗx,9,28,220,200,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2800.00000000000000000000,12.7
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,6,47,125,95,,�S����,��Q��Z���n��,2013�N��S�l����,720.00000000000000000000,5.8
�O�d��,�l���s�s,�Ԗx�쒬,�Ԗx,4,,220,,,,��Q��Z���n��,2013�N��S�l����,900.00000000000000000000,4.1
�O�d��,�l���s�s,�V��,�Ԗx,5,28,1200,680,,�S����,��Q��Z���n��,2013�N��R�l����,7800.00000000000000000000,6.5
�O�d��,�l���s�s,�Ԗx,�Ԗx,10,11,145,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,19.3
�O�d��,�l���s�s,�Β˒�,�Ԗx,10,26,270,145,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,840.00000000000000000000,3.1
�O�d��,�l���s�s,�铌��,�Ԗx,6,41,290,165,,�S����,���Z���n��,2012�N��S�l����,3100.00000000000000000000,10.7
�O�d��,�l���s�s,�Β˒�,�Ԗx,13,27,390,240,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,5.6
�O�d��,�l���s�s,�Β˒�,�Ԗx,13,61,140,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,3.6
�O�d��,�l���s�s,�铌��,�Ԗx,8,18,90,70,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1100.00000000000000000000,12.2
�O�d��,�l���s�s,�铌��,�Ԗx,9,44,100,75,,�ؑ�,��Q��Z���n��,2011�N��S�l����,850.00000000000000000000,8.5
�O�d��,�l���s�s,���l�c��,�Ԗx,7,,910,680,,,��Q��Z���n��,2011�N��P�l����,5500.00000000000000000000,6
�O�d��,�l���s�s,�Ԗx,�Ԗx,3,47,450,260,,�y�ʓS����,��Q��Z���n��,2010�N��P�l����,1300.00000000000000000000,2.9
�O�d��,�l���s�s,�Ԗx�V��,�Ԗx,4,45,2000,2000,,�q�b,���H�ƒn��,2009�N��P�l����,48000.00000000000000000000,24
�O�d��,�l���s�s,���l�c��,�Ԗx,7,16,145,105,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3000.00000000000000000000,20.7
�O�d��,�l���s�s,�铌��,�Ԗx,8,,130,20,,�ؑ�,��Q��Z���n��,2008�N��P�l����,500.00000000000000000000,3.8
�O�d��,�l���s�s,���l�c��,�Ԗx,6,16,145,105,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3200.00000000000000000000,22.1
�O�d��,�l���s�s,�Ԗx,�Ԗx,8,53,170,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,1000.00000000000000000000,5.9
�O�d��,�l���s�s,�铌��,�Ԗx,6,58,560,520,,�q�b,���Z���n��,2007�N��S�l����,3500.00000000000000000000,6.3
�O�d��,�l���s�s,���i��,�Ԗx,14,17,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,17.6
