�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x�m�{�s,�l��,�x�m�{,120,,900,,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.2
�É���,�x�m�{�s,�l��,�x�m�{,120,42,1000,50,,�ؑ�,�s�X���������,2021�N��R�l����,190.00000000000000000000,0.2
�É���,�x�m�{�s,�l��,�x�m�{,120,52,620,65,,�y�ʓS����,�s�X���������,2020�N��S�l����,220.00000000000000000000,0.4
�É���,�x�m�{�s,�l��,�x�m�{,120,46,1000,125,,�ؑ�,�s�X���������,2020�N��S�l����,350.00000000000000000000,0.4
�É���,�x�m�{�s,�l��,�x�m�{,120,,590,10,,,�s�X���������,2020�N��R�l����,180.00000000000000000000,0.3
�É���,�x�m�{�s,�l��,�x�m�{,120,48,1300,65,,�ؑ�,�s�X���������,2020�N��R�l����,450.00000000000000000000,0.3
�É���,�x�m�{�s,�l��,�x�m�{,120,32,510,100,,�ؑ�,�s�X���������,2019�N��Q�l����,680.00000000000000000000,1.3
�É���,�x�m�{�s,�l��,�x�m�{,120,29,330,55,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.5
�É���,�x�m�{�s,�l��,�x�m�{,120,,1000,115,,,�s�X���������,2015�N��S�l����,600.00000000000000000000,0.6
�É���,�x�m�{�s,�l��,�x�m�{,120,39,1700,55,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,0.2
�É���,�x�m�{�s,�l��,�x�m�{,60,,130,,,,�s�X���������,2014�N��Q�l����,240.00000000000000000000,1.8
�É���,�x�m�{�s,�l��,�x�m�{,120,,1700,,,,�s�X���������,2013�N��S�l����,500.00000000000000000000,0.3
�É���,�x�m�{�s,�l��,�x�m�{,120,29,760,95,,�S����,�s�X���������,2013�N��S�l����,700.00000000000000000000,0.9
�É���,�x�m�{�s,�l��,�x�m�{,120,,1200,,,,�s�X���������,2013�N��R�l����,250.00000000000000000000,0.2
�É���,�x�m�{�s,�l��,���x�m�{,120,50,670,40,,�ؑ�,�s�X���������,2013�N��P�l����,210.00000000000000000000,0.3
�É���,�x�m�{�s,�l��,�x�m�{,120,,350,55,,�ؑ�,�s�X���������,2012�N��S�l����,63.00000000000000000000,0.2
�É���,�x�m�{�s,�l��,�x�m�{,120,44,2000,95,,�ؑ�,�s�X���������,2012�N��Q�l����,430.00000000000000000000,0.2
�É���,�x�m�{�s,�l��,�x�m�{,120,18,2000,110,,�ؑ�,�s�X���������,2012�N��Q�l����,4600.00000000000000000000,2.3
�É���,�x�m�{�s,�l��,�x�m�{,120,,610,,,,�s�X���������,2010�N��S�l����,55.00000000000000000000,0.1
�É���,�x�m�{�s,�l��,�x�m�{,120,28,440,115,,�ؑ�,�s�X���������,2009�N��Q�l����,930.00000000000000000000,2.1
