�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ؑ]�S��ؑ]��,���,��ؑ],90,42,490,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.4
���쌧,�ؑ]�S��ؑ]��,���,��ؑ],90,,410,190,,�ؑ�,�s�s�v����O,2020�N��R�l����,190.00000000000000000000,0.5
���쌧,�ؑ]�S��ؑ]��,���,��ؑ],90,51,1500,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,0.5
���쌧,�ؑ]�S��ؑ]��,���,��ؑ],30,,670,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,240.00000000000000000000,0.4
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],19,20,1300,210,,�S����,�s�s�v����O,2019�N��Q�l����,2700.00000000000000000000,2.1
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],8,48,210,200,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.2
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],3,48,195,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,2.1
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],3,,105,230,,,�s�s�v����O,2017�N��R�l����,180.00000000000000000000,1.7
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],19,42,300,140,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,500.00000000000000000000,1.7
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],18,49,360,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,160.00000000000000000000,0.4
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],20,36,350,195,,�ؑ�,�s�s�v����O,2015�N��P�l����,210.00000000000000000000,0.6
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],1,70,150,165,,�ؑ�,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,8.7
���쌧,�ؑ]�S��ؑ]��,���,��ؑ],30,,270,200,,�ؑ�,�s�s�v����O,2014�N��P�l����,170.00000000000000000000,0.6
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],26,36,850,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.4
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],21,27,430,140,,�ؑ�,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,2.3
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],5,,185,,,,�s�s�v����O,2012�N��Q�l����,220.00000000000000000000,1.2
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],19,,2000,,,,�s�s�v����O,2012�N��P�l����,1700.00000000000000000000,0.9
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],16,54,1000,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,700.00000000000000000000,0.7
���쌧,�ؑ]�S��ؑ]��,���,��ؑ],90,29,350,115,,�ؑ�,�s�s�v����O,2008�N��S�l����,250.00000000000000000000,0.7
���쌧,�ؑ]�S��ؑ]��,���,��ؑ],120,,590,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,0.3
���쌧,�ؑ]�S��ؑ]��,���,��ؑ],120,,220,80,,�ؑ�,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.7
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],28,54,270,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,210.00000000000000000000,0.8
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],9,60,690,310,,�ؑ�,�s�s�v����O,2008�N��R�l����,830.00000000000000000000,1.2
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],2,70,150,165,,�ؑ�,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.7
���쌧,�ؑ]�S��ؑ]��,�Ǐ�,��ؑ],16,53,330,65,,�ؑ�,�s�s�v����O,2008�N��P�l����,120.00000000000000000000,0.4
