�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,�S��,������������,9,50,340,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.7
��ʌ�,���ʌS�{�㒬,�S��,������������,8,2,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,21.4
��ʌ�,���ʌS�{�㒬,�S��,������������,7,29,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,11.2
��ʌ�,���ʌS�{�㒬,�S��,������������,3,51,115,,,�ؑ�,���ƒn��,2021�N��R�l����,1200.00000000000000000000,10.4
��ʌ�,���ʌS�{�㒬,�S��,������������,6,12,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,510.00000000000000000000,4.3
��ʌ�,���ʌS�{�㒬,�S��,������������,13,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
��ʌ�,���ʌS�{�㒬,�S��,������������,13,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,18.2
��ʌ�,���ʌS�{�㒬,�S��,������������,13,4,165,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
��ʌ�,���ʌS�{�㒬,�S��,������������,1,,165,,,,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,9.7
��ʌ�,���ʌS�{�㒬,���S��,������������,7,5,410,125,,�ؑ�,�s�X���������,2019�N��S�l����,3500.00000000000000000000,8.5
��ʌ�,���ʌS�{�㒬,�S��,������������,11,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,13.3
��ʌ�,���ʌS�{�㒬,�S��,������������,14,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.1
��ʌ�,���ʌS�{�㒬,�S��,������������,14,6,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11.3
��ʌ�,���ʌS�{�㒬,�S��,������������,9,7,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,17.3
��ʌ�,���ʌS�{�㒬,�S��,������������,12,7,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,16.9
��ʌ�,���ʌS�{�㒬,�S��,������������,4,,480,,,,�ߗ׏��ƒn��,2017�N��R�l����,2100.00000000000000000000,4.4
��ʌ�,���ʌS�{�㒬,�S��,������������,6,7,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,15
��ʌ�,���ʌS�{�㒬,�S��,������������,5,29,250,160,,�S����,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,9.6
��ʌ�,���ʌS�{�㒬,�S��,������������,10,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,11
��ʌ�,���ʌS�{�㒬,�S��,������������,10,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,12.1
��ʌ�,���ʌS�{�㒬,�S��,������������,10,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,12
��ʌ�,���ʌS�{�㒬,�S��,������������,11,8,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,16.1
��ʌ�,���ʌS�{�㒬,�S��,������������,11,8,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,12.6
��ʌ�,���ʌS�{�㒬,�S��,������������,11,8,190,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11.6
��ʌ�,���ʌS�{�㒬,�S��,������������,11,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,13.5
��ʌ�,���ʌS�{�㒬,�S��,������������,7,23,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,7.1
��ʌ�,���ʌS�{�㒬,�S��,������������,6,,165,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,15.8
��ʌ�,���ʌS�{�㒬,�S��,������������,6,12,130,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,15.4
��ʌ�,���ʌS�{�㒬,�S��,������������,7,16,145,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,17.2
��ʌ�,���ʌS�{�㒬,�S��,������������,9,27,110,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,13.6
��ʌ�,���ʌS�{�㒬,�S��,������������,5,,250,160,,�S����,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,9.6
��ʌ�,���ʌS�{�㒬,�S��,������������,7,13,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,18.2
��ʌ�,���ʌS�{�㒬,�S��,������������,3,34,165,160,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,14.5
��ʌ�,���ʌS�{�㒬,�S��,������������,15,35,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.8
��ʌ�,���ʌS�{�㒬,�S��,������������,5,47,40,35,,�ؑ�,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,7.5
��ʌ�,���ʌS�{�㒬,���S��,������������,9,35,115,110,,�ؑ�,�s�X���������,2009�N��P�l����,600.00000000000000000000,5.2
��ʌ�,���ʌS�{�㒬,�S��,������������,11,16,125,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,17.6
��ʌ�,���ʌS�{�㒬,�S��,������������,9,26,110,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,15.5
��ʌ�,���ʌS�{�㒬,�S��,������������,11,16,100,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,23
��ʌ�,���ʌS�{�㒬,�S��,������������,7,16,145,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,15.2
��ʌ�,���ʌS�{�㒬,�S��,������������,7,16,145,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,20
��ʌ�,���ʌS�{�㒬,�S��,������������,6,16,145,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,18.6
��ʌ�,���ʌS�{�㒬,�S��,������������,7,16,145,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2700.00000000000000000000,18.6
��ʌ�,���ʌS�{�㒬,�S��,������������,11,16,105,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,21.9
��ʌ�,���ʌS�{�㒬,�S��,������������,14,33,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1200.00000000000000000000,9.6
��ʌ�,���ʌS�{�㒬,�S��,������������,6,16,145,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,17.9
��ʌ�,���ʌS�{�㒬,�S��,������������,8,16,150,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,14
��ʌ�,���ʌS�{�㒬,�S��,������������,6,17,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,20
��ʌ�,���ʌS�{�㒬,�S��,������������,6,17,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,20
��ʌ�,���ʌS�{�㒬,�S��,������������,8,17,165,120,,�S����,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,23.6
��ʌ�,���ʌS�{�㒬,�S��,������������,11,17,120,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,22.5
