�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�{��s,�厚�{��,�{��,7,52,1200,520,,,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,2.6
���쌧,�{��s,�厚�{��,�{��,15,,260,210,,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,3.1
���쌧,�{��s,�厚�{��,�{��,13,39,180,,,�ؑ�,��P��Z���n��,2022�N��R�l����,930.00000000000000000000,5.2
���쌧,�{��s,�厚�{��,�{��,8,2,140,95,,�ؑ�,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,22.9
���쌧,�{��s,�厚�{��,�{��,12,,300,130,,�ؑ�,��Q��Z���n��,2021�N��S�l����,900.00000000000000000000,3
���쌧,�{��s,�厚�{��,�{��,2,39,660,460,,�q�b,���ƒn��,2021�N��S�l����,5100.00000000000000000000,7.7
���쌧,�{��s,�厚�{��,�{��,18,,480,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,2.1
���쌧,�{��s,�厚�{��,�{��,6,46,85,170,,�S����,���ƒn��,2021�N��S�l����,500.00000000000000000000,5.9
���쌧,�{��s,�厚�{��,�{��,18,2,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.4
���쌧,�{��s,�厚�{��,�{��,8,,155,100,,,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,16.8
���쌧,�{��s,�厚�{��,�{��,8,3,145,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,17.2
���쌧,�{��s,�厚�{��,�{��,11,,120,115,,�ؑ�,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.4
���쌧,�{��s,�厚�{��,�{��,13,2,195,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,12.3
���쌧,�{��s,�厚�{��,�{��,13,28,155,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,12.3
���쌧,�{��s,�厚�{��,�{��,5,55,150,105,,�ؑ�,���ƒn��,2021�N��P�l����,380.00000000000000000000,2.5
���쌧,�{��s,�厚�{��,�{��,11,32,190,280,,�ؑ�,��P��Z���n��,2020�N��S�l����,210.00000000000000000000,1.1
���쌧,�{��s,�厚�{��,�{��,4,55,80,85,,�ؑ�,���ƒn��,2020�N��S�l����,250.00000000000000000000,3.1
���쌧,�{��s,�厚�{��,�{��,16,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,10.5
���쌧,�{��s,�厚�{��,�{��,6,51,1000,1300,,�S����,���ƒn��,2020�N��S�l����,2900.00000000000000000000,2.9
���쌧,�{��s,�厚�{��,�{��,8,31,115,120,,,�ߗ׏��ƒn��,2020�N��S�l����,340.00000000000000000000,3
���쌧,�{��s,�厚�{��,�{��,11,51,350,190,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,4.9
���쌧,�{��s,�厚�{��,�{��,14,,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
���쌧,�{��s,�厚�{��,�{��,11,28,125,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,7.6
���쌧,�{��s,�厚�{��,�{��,6,,220,,,,���ƒn��,2020�N��Q�l����,400.00000000000000000000,1.8
���쌧,�{��s,�厚�{��,�{��,14,,340,410,,�ؑ�,���ƒn��,2020�N��Q�l����,900.00000000000000000000,2.6
���쌧,�{��s,�厚�{��,�{��,8,4,220,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,10
���쌧,�{��s,�厚�{��,�{��,13,15,590,280,,�S����,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,8
���쌧,�{��s,�厚�{��,�{��,10,59,160,190,,�ؑ�,��Q��Z���n��,2018�N��S�l����,400.00000000000000000000,2.5
���쌧,�{��s,�厚�{��,�{��,11,49,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,300.00000000000000000000,3
���쌧,�{��s,�厚�{��,�{��,10,50,210,145,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,350.00000000000000000000,1.7
���쌧,�{��s,�厚�{��,�{��,16,7,290,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,8.3
���쌧,�{��s,�厚�{��,�{��,11,71,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,320.00000000000000000000,2.9
���쌧,�{��s,�厚�{��,�{��,6,,240,,,,�ߗ׏��ƒn��,2018�N��P�l����,150.00000000000000000000,0.6
���쌧,�{��s,�厚�{��,�{��,4,29,840,310,,�S����,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,3.1
���쌧,�{��s,�厚�{��,�{��,4,38,150,330,,�S����,���ƒn��,2017�N��S�l����,750.00000000000000000000,5
���쌧,�{��s,�厚�{��,�{��,8,48,150,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,900.00000000000000000000,6
���쌧,�{��s,�厚�{��,�{��,8,,710,,,,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,3.7
���쌧,�{��s,�厚�{��,�{��,16,55,190,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,7.4
���쌧,�{��s,�厚�{��,�{��,9,24,360,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,6.9
���쌧,�{��s,�厚�{��,�{��,14,,140,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,560.00000000000000000000,4
���쌧,�{��s,�厚�{��,�{��,10,43,930,440,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,2.2
���쌧,�{��s,�厚�{��,�{��,18,,195,95,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,12.3
���쌧,�{��s,�厚�{��,�{��,6,48,390,310,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,2.8
���쌧,�{��s,�厚�{��,�{��,16,9,175,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15.4
���쌧,�{��s,�厚�{��,�{��,16,9,270,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,9.3
���쌧,�{��s,�厚�{��,�{��,19,27,310,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,6.8
���쌧,�{��s,�厚�{��,�{��,4,34,570,520,,�S����,���H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,2.8
���쌧,�{��s,�厚�{��,�{��,15,,85,,,,���ƒn��,2015�N��Q�l����,4500.00000000000000000000,52.9
���쌧,�{��s,�厚�{��,�{��,18,27,150,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,950.00000000000000000000,6.3
���쌧,�{��s,�厚�{��,�{��,9,29,720,890,,�S����,��Q��Z���n��,2014�N��S�l����,9200.00000000000000000000,12.8
���쌧,�{��s,�厚�{��,�{��,11,53,165,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,180.00000000000000000000,1.1
���쌧,�{��s,�厚�{��,�{��,13,10,140,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,14.3
���쌧,�{��s,�厚�{��,�{��,18,,380,640,,�ؑ�,���ƒn��,2014�N��Q�l����,9800.00000000000000000000,25.8
���쌧,�{��s,�厚�{��,�{��,17,11,155,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,17.4
���쌧,�{��s,�厚�{��,�{��,4,46,145,240,,�S����,���ƒn��,2013�N��R�l����,1000.00000000000000000000,6.9
���쌧,�{��s,�厚�{��,�{��,13,,580,240,,�ؑ�,���ƒn��,2012�N��R�l����,2300.00000000000000000000,4
���쌧,�{��s,�厚�{��,�{��,10,,280,,,,��Q��Z���n��,2012�N��R�l����,700.00000000000000000000,2.5
���쌧,�{��s,�厚�{��,�{��,11,,95,,,,�ߗ׏��ƒn��,2012�N��Q�l����,500.00000000000000000000,5.3
���쌧,�{��s,�厚�{��,�{��,13,38,155,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,8.4
���쌧,�{��s,�厚�{��,�{��,11,,180,190,,�ؑ�,���ƒn��,2011�N��S�l����,850.00000000000000000000,4.7
���쌧,�{��s,�厚�{��,�{��,8,24,320,135,,�ؑ�,��Q��Z���n��,2011�N��R�l����,4500.00000000000000000000,14.1
���쌧,�{��s,�厚�{��,�{��,14,17,210,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,11.9
���쌧,�{��s,�厚�{��,�{��,9,14,135,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1800.00000000000000000000,13.3
���쌧,�{��s,�厚�{��,�{��,16,,440,115,,�ؑ�,���ƒn��,2008�N��S�l����,1400.00000000000000000000,3.2
���쌧,�{��s,�厚�{��,�{��,8,29,720,890,,�S����,��Q��Z���n��,2008�N��R�l����,12000.00000000000000000000,16.7
���쌧,�{��s,�厚�{��,�{��,4,59,130,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,600.00000000000000000000,4.6
���쌧,�{��s,�厚�{��,�{��,11,38,185,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,5.4
