�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,�����,,,,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5
���ꌧ,�Ί_�s,�����,,,2,180,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,23.3
���ꌧ,�Ί_�s,�����,,,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4100.00000000000000000000,3.2
���ꌧ,�Ί_�s,�����,,,3,330,240,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,11000.00000000000000000000,33.3
���ꌧ,�Ί_�s,�����,,,17,200,155,,�q�b,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,15.5
���ꌧ,�Ί_�s,�����,,,50,120,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,22.5
���ꌧ,�Ί_�s,�����,,,64,310,75,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,8.1
���ꌧ,�Ί_�s,�����,,,51,200,160,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
���ꌧ,�Ί_�s,�����,,,39,80,260,,�q�b,���ƒn��,2019�N��S�l����,4500.00000000000000000000,56.3
���ꌧ,�Ί_�s,�����,,,4,200,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,20
���ꌧ,�Ί_�s,�����,,,27,610,750,,�q�b,��P��Z���n��,2019�N��Q�l����,14000.00000000000000000000,23
���ꌧ,�Ί_�s,�����,,,52,250,170,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,6
���ꌧ,�Ί_�s,�����,,,13,340,170,,�q�b,���H�ƒn��,2018�N��R�l����,5000.00000000000000000000,14.7
���ꌧ,�Ί_�s,�����,,,15,1200,340,,�q�b,���H�ƒn��,2018�N��R�l����,14000.00000000000000000000,11.7
���ꌧ,�Ί_�s,�����,,,55,90,115,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,5.3
���ꌧ,�Ί_�s,�����,,,15,1200,340,,�q�b,���H�ƒn��,2018�N��P�l����,13000.00000000000000000000,10.8
���ꌧ,�Ί_�s,�����,,,37,120,125,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,13.3
���ꌧ,�Ί_�s,�����,,,37,430,170,,,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,7
���ꌧ,�Ί_�s,�����,,,31,410,125,,,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,7.6
���ꌧ,�Ί_�s,�����,,,54,195,90,,,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,8.2
���ꌧ,�Ί_�s,�����,,,,160,160,,�u���b�N��,���H�ƒn��,2016�N��P�l����,800.00000000000000000000,5
���ꌧ,�Ί_�s,�����,,,,410,780,,�q�b,��P��Z���n��,2015�N��R�l����,15000.00000000000000000000,36.6
���ꌧ,�Ί_�s,�����,,,34,280,155,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,10.7
���ꌧ,�Ί_�s,�����,,,48,80,95,,�q�b,���ƒn��,2015�N��P�l����,970.00000000000000000000,12.1
���ꌧ,�Ί_�s,�����,,,39,490,,,�r�q�b,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,4.1
���ꌧ,�Ί_�s,�����,,,46,320,120,,�r�q�b,���H�ƒn��,2012�N��P�l����,1200.00000000000000000000,3.8
���ꌧ,�Ί_�s,�����,,,59,260,40,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,5.4
���ꌧ,�Ί_�s,�����,,,,540,,,,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,3
���ꌧ,�Ί_�s,�����,,,29,330,100,,�q�b,���ƒn��,2010�N��S�l����,2000.00000000000000000000,6.1
���ꌧ,�Ί_�s,�����,,,,260,240,,�q�b,,2010�N��P�l����,1000.00000000000000000000,3.8
���ꌧ,�Ί_�s,�����,,,57,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,4.1
���ꌧ,�Ί_�s,�����,,,43,125,410,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2008�N��Q�l����,4000.00000000000000000000,32
