�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���c��,�ɗ\�a�C,21,,90,,,,���H�ƒn��,2023�N��R�l����,240.00000000000000000000,2.7
���Q��,���R�s,���c��,�ɗ\�a�C,18,,480,,,,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,6.3
���Q��,���R�s,���c��,�ɗ\�a�C,24,,310,,,,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.3
���Q��,���R�s,���c��,�ɗ\�a�C,20,,1100,,,,�s�X���������,2021�N��R�l����,1000.00000000000000000000,0.9
���Q��,���R�s,���c��,�ɗ\�a�C,20,,2000,,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,2.2
���Q��,���R�s,���c��,�ɗ\�a�C,16,,290,,,,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,4.1
���Q��,���R�s,���c��,�ɗ\�a�C,19,,140,,,,�s�X���������,2016�N��S�l����,260.00000000000000000000,1.9
���Q��,���R�s,���c��,�ɗ\�a�C,19,,190,,,,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,5.8
���Q��,���R�s,���c��,�ɗ\�a�C,16,,135,,,,���H�ƒn��,2013�N��R�l����,890.00000000000000000000,6.6
���Q��,���R�s,���c��,�ɗ\�a�C,16,,130,,,,���H�ƒn��,2013�N��R�l����,850.00000000000000000000,6.5
���Q��,���R�s,���c��,�ɗ\�a�C,17,,160,,,,���H�ƒn��,2013�N��P�l����,1200.00000000000000000000,7.5
���Q��,���R�s,���c��,�ɗ\�a�C,25,,730,,,,���H�ƒn��,2011�N��Q�l����,4000.00000000000000000000,5.5
���Q��,���R�s,���c��,,,,1200,,,,���H�ƒn��,2010�N��P�l����,9500.00000000000000000000,7.9
���Q��,���R�s,���c��,�ɗ\�a�C,24,,220,,,,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,8.6
���Q��,���R�s,���c��,�ɗ\�a�C,22,,280,,,,���H�ƒn��,2007�N��R�l����,3400.00000000000000000000,12.1
