�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��{,�Y��,15,,230,,,,,2019�N��P�l����,1100.00000000000000000000,4.8
���茧,����s,��{,�Y��,13,,75,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,1.3
���茧,����s,��{,�Y��,16,,180,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,6.1
���茧,����s,��{,�Y��,16,,110,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,280.00000000000000000000,2.5
���茧,����s,��{,�Y��,16,,60,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,390.00000000000000000000,6.5
���茧,����s,��{,�Y��,11,,70,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,1.4
���茧,����s,��{,�Y��,8,,145,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,440.00000000000000000000,3
���茧,����s,��{,�Y��,7,,1200,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,160.00000000000000000000,0.1
���茧,����s,��{,�Y��,9,,165,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,9.1
