�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�O�r�V��,������,10,21,330,195,,�ؑ�,�s�X���������,2022�N��R�l����,5400.00000000000000000000,16.4
�ΐ쌧,����s,�O�r�V��,������,13,22,150,105,,�ؑ�,�s�X���������,2016�N��R�l����,2100.00000000000000000000,14
�ΐ쌧,����s,�O�r�V��,������,13,,150,,,,�s�X���������,2015�N��S�l����,4000.00000000000000000000,26.7
�ΐ쌧,����s,�O�r�V��,������,13,22,160,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,11.9
�ΐ쌧,����s,�O�r�V��,������,11,10,150,155,,,�s�X���������,2014�N��Q�l����,4100.00000000000000000000,27.3
�ΐ쌧,����s,�O�r�V��,������,9,21,165,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,13.3
�ΐ쌧,����s,�O�r�V��,������,10,21,150,85,,�ؑ�,�s�X���������,2011�N��P�l����,1600.00000000000000000000,10.7
�ΐ쌧,����s,�O�r�V��,������,14,22,180,95,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,12.2
�ΐ쌧,����s,�O�r�V��,������,11,22,165,115,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,15.2
�ΐ쌧,����s,�O�r�V��,������,11,22,165,115,,�ؑ�,�s�X���������,2010�N��P�l����,2100.00000000000000000000,12.7
