�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�͓��S���X��,���闖��,�эL,30,10,530,920,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,24.5
�k�C��,�͓��S���X��,���闖��,�эL,30,28,320,180,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,6.9
�k�C��,�͓��S���X��,���闖��,�эL,60,35,730,270,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,4.1
�k�C��,�͓��S���X��,���闖��,�эL,30,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,20
�k�C��,�͓��S���X��,���闖��,�эL,30,18,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8.3
�k�C��,�͓��S���X��,���闖��,�эL,30,4,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,18.5
�k�C��,�͓��S���X��,���闖��,�эL,30,41,360,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,2.8
�k�C��,�͓��S���X��,���闖��,�эL,60,13,420,350,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,11.4
�k�C��,�͓��S���X��,���闖��,�эL,60,8,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,13.2
�k�C��,�͓��S���X��,���闖��,�эL,30,13,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,9.2
�k�C��,�͓��S���X��,���闖��,�эL,30,13,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,11.6
�k�C��,�͓��S���X��,���闖��,�эL,60,15,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,9.6
�k�C��,�͓��S���X��,���闖��,�эL,30,46,210,55,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,3.6
�k�C��,�͓��S���X��,���闖��,�эL,,25,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,5.8
�k�C��,�͓��S���X��,���闖��,,,16,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,8.5
�k�C��,�͓��S���X��,���闖��,,,16,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,8.5
