�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,���Ή�,�Ή�,20,12,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.4
��錧,�Ή��s,�Ή�,�Ή�,16,11,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.7
��錧,�Ή��s,�Ή�,�Ή�,26,30,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,540.00000000000000000000,3.3
��錧,�Ή��s,���Ή�,�Ή�,15,1,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10
��錧,�Ή��s,�Ή�,�Ή�,20,23,115,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,5.5
��錧,�Ή��s,�Ή�,�Ή�,13,2,320,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,8.1
��錧,�Ή��s,�Ή�,�Ή�,4,29,1100,170,,�S����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,4
��錧,�Ή��s,���Ή�,�Ή�,18,2,165,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,12.1
��錧,�Ή��s,���Ή�,�Ή�,10,2,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,9.7
��錧,�Ή��s,�Ή�,�Ή�,24,,1000,,,,��P���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0
��錧,�Ή��s,�Ή�,�Ή�,24,35,860,440,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,3.5
��錧,�Ή��s,���Ή�,�Ή�,18,2,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,17.1
��錧,�Ή��s,���Ή�,�Ή�,23,33,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,5.1
��錧,�Ή��s,�Ή�,�Ή�,9,39,380,260,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.8
��錧,�Ή��s,�Ή�,�Ή�,23,35,630,440,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,2.4
��錧,�Ή��s,�Ή�,�Ή�,9,46,140,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,2.1
��錧,�Ή��s,�Ή�,�Ή�,19,3,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,9.6
��錧,�Ή��s,�Ή�,�Ή�,8,,330,,,,��Q��Z���n��,2021�N��S�l����,650.00000000000000000000,2
��錧,�Ή��s,�Ή�,�Ή�,30,3,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,9
��錧,�Ή��s,�Ή�,�Ή�,24,54,330,55,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.1
��錧,�Ή��s,�Ή�,�Ή�,19,48,145,65,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,60.00000000000000000000,0.4
��錧,�Ή��s,�Ή�,�Ή�,30,,1100,,,,�s�X���������,2021�N��R�l����,280.00000000000000000000,0.3
��錧,�Ή��s,�Ή�,�Ή�,24,33,165,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,9.7
��錧,�Ή��s,�Ή�,�Ή�,25,3,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,9.6
��錧,�Ή��s,���Ή�,�Ή�,18,4,350,105,,�y�ʓS����,���Z���n��,2021�N��R�l����,3000.00000000000000000000,8.6
��錧,�Ή��s,�Ή�,�Ή�,15,58,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.1
��錧,�Ή��s,�Ή�,�Ή�,26,32,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,5.2
��錧,�Ή��s,�Ή�,�Ή�,14,32,2000,460,,�S����,���Z���n��,2021�N��P�l����,6300.00000000000000000000,3.2
��錧,�Ή��s,���Ή�,�Ή�,15,9,540,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,5.6
��錧,�Ή��s,�Ή�,�Ή�,13,34,440,220,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,4.1
��錧,�Ή��s,�Ή�,�Ή�,10,26,220,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,820.00000000000000000000,3.7
��錧,�Ή��s,�Ή�,�Ή�,25,4,260,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,8.8
��錧,�Ή��s,�Ή�,�Ή�,6,,190,,,,��Q��Z���n��,2020�N��S�l����,200.00000000000000000000,1.1
��錧,�Ή��s,�Ή�,�Ή�,13,,340,,,,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,7.9
��錧,�Ή��s,�Ή�,�Ή�,9,48,155,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2.6
��錧,�Ή��s,���Ή�,�Ή�,21,28,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.8
��錧,�Ή��s,�Ή�,�Ή�,8,28,390,200,,�S����,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,1
��錧,�Ή��s,�Ή�,�Ή�,15,,490,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,1.2
��錧,�Ή��s,���Ή�,�Ή�,18,54,160,50,,,��P�풆���w�Z����p�n��,2020�N��R�l����,250.00000000000000000000,1.6
��錧,�Ή��s,�Ή�,�Ή�,15,4,310,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,5.8
��錧,�Ή��s,���Ή�,�Ή�,19,48,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.8
��錧,�Ή��s,�Ή�,�Ή�,23,29,550,240,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,2.9
��錧,�Ή��s,�Ή�,�Ή�,11,35,510,250,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,2.9
��錧,�Ή��s,�Ή�,�Ή�,18,44,490,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,3.3
��錧,�Ή��s,���Ή�,�Ή�,14,5,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,10
��錧,�Ή��s,�Ή�,�Ή�,30,28,400,120,,�S����,�s�X���������,2019�N��R�l����,740.00000000000000000000,1.9
��錧,�Ή��s,�Ή�,�Ή�,13,6,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,5.4
��錧,�Ή��s,�Ή�,�Ή�,19,5,290,95,,,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,7.9
��錧,�Ή��s,�Ή�,�Ή�,10,18,340,185,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,9.1
��錧,�Ή��s,�Ή�,�Ή�,16,5,260,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,6.9
��錧,�Ή��s,�Ή�,�Ή�,15,57,360,70,,,��P���w�Z����p�n��,2019�N��Q�l����,560.00000000000000000000,1.6
��錧,�Ή��s,�Ή�,�Ή�,16,,310,,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,12.3
��錧,�Ή��s,�Ή�,�Ή�,15,,220,,,,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,7.7
��錧,�Ή��s,�Ή�,�Ή�,10,,270,,,,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,7.8
��錧,�Ή��s,�Ή�,�Ή�,15,,340,,,,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,6.5
��錧,�Ή��s,�Ή�,�Ή�,11,7,290,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,8.6
��錧,�Ή��s,�Ή�,�Ή�,6,52,320,140,,,���Z���n��,2018�N��P�l����,450.00000000000000000000,1.4
��錧,�Ή��s,���Ή�,�Ή�,10,,260,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,9.2
��錧,�Ή��s,�Ή�,�Ή�,12,41,660,160,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,3
��錧,�Ή��s,�Ή�,�Ή�,14,7,250,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.8
��錧,�Ή��s,���Ή�,�Ή�,20,43,640,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,860.00000000000000000000,1.3
��錧,�Ή��s,�Ή�,�Ή�,12,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,13.8
��錧,�Ή��s,���Ή�,�Ή�,23,9,280,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,860.00000000000000000000,3.1
��錧,�Ή��s,�Ή�,�Ή�,12,40,660,160,,�S����,��Q��Z���n��,2017�N��Q�l����,850.00000000000000000000,1.3
��錧,�Ή��s,�Ή�,�Ή�,12,39,330,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,3
��錧,�Ή��s,�Ή�,�Ή�,13,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,13.3
��錧,�Ή��s,�Ή�,�Ή�,15,,260,,,,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,1.9
��錧,�Ή��s,�Ή�,�Ή�,23,8,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,9.2
��錧,�Ή��s,�Ή�,�Ή�,23,8,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,9.2
��錧,�Ή��s,�Ή�,�Ή�,23,8,370,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,5.9
��錧,�Ή��s,�Ή�,�Ή�,23,26,220,125,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1800.00000000000000000000,8.2
��錧,�Ή��s,���Ή�,�Ή�,15,,790,140,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,1.5
��錧,�Ή��s,���Ή�,�Ή�,15,34,440,270,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,3.2
��錧,�Ή��s,�Ή�,�Ή�,15,33,220,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,3.6
��錧,�Ή��s,�Ή�,�Ή�,19,33,610,280,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1600.00000000000000000000,2.6
��錧,�Ή��s,���Ή�,�Ή�,19,34,810,660,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,2.2
��錧,�Ή��s,�Ή�,�Ή�,10,9,170,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,9.4
��錧,�Ή��s,�Ή�,�Ή�,16,30,270,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,920.00000000000000000000,3.4
��錧,�Ή��s,�Ή�,�Ή�,18,30,370,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,2.6
��錧,�Ή��s,���Ή�,�Ή�,23,12,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,8.6
��錧,�Ή��s,�Ή�,�Ή�,30,49,670,65,,�S����,�s�X���������,2015�N��R�l����,600.00000000000000000000,0.9
��錧,�Ή��s,�Ή�,�Ή�,20,34,1300,1100,,�S����,��P���w�Z����p�n��,2015�N��P�l����,13000.00000000000000000000,10
��錧,�Ή��s,�Ή�,�Ή�,17,34,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,660.00000000000000000000,3.6
��錧,�Ή��s,�Ή�,�Ή�,19,11,230,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.1
��錧,�Ή��s,�Ή�,�Ή�,15,37,380,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,250.00000000000000000000,0.7
��錧,�Ή��s,���Ή�,�Ή�,19,,500,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,0.8
��錧,�Ή��s,�Ή�,�Ή�,6,52,420,135,,�S����,��P��Z���n��,2013�N��R�l����,190.00000000000000000000,0.5
��錧,�Ή��s,�Ή�,�Ή�,15,52,350,45,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,3.4
��錧,�Ή��s,�Ή�,�Ή�,15,,210,95,,,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7.6
��錧,�Ή��s,�Ή�,�Ή�,6,25,570,400,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,4.7
��錧,�Ή��s,�Ή�,�Ή�,24,25,340,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,5.6
��錧,�Ή��s,�Ή�,�Ή�,19,42,200,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,600.00000000000000000000,3
��錧,�Ή��s,���Ή�,�Ή�,11,45,160,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,360.00000000000000000000,2.3
��錧,�Ή��s,�Ή�,�Ή�,24,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,17.6
��錧,�Ή��s,���Ή�,�Ή�,19,13,2000,200,,�y�ʓS����,���Z���n��,2013�N��P�l����,26000.00000000000000000000,13
��錧,�Ή��s,�Ή�,�Ή�,8,12,250,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,7.2
��錧,�Ή��s,���Ή�,�Ή�,13,40,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,550.00000000000000000000,2.6
��錧,�Ή��s,�Ή�,�Ή�,21,,400,,,,�ߗ׏��ƒn��,2012�N��R�l����,1000.00000000000000000000,2.5
��錧,�Ή��s,�Ή�,�Ή�,15,30,180,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,10
��錧,�Ή��s,�Ή�,���l,14,32,330,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,3.3
��錧,�Ή��s,�Ή�,�Ή�,23,34,210,150,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5.7
��錧,�Ή��s,�Ή�,�Ή�,20,43,175,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,660.00000000000000000000,3.8
��錧,�Ή��s,�Ή�,�Ή�,9,33,270,140,,�ؑ�,��P��Z���n��,2012�N��Q�l����,670.00000000000000000000,2.5
��錧,�Ή��s,���Ή�,�Ή�,19,26,390,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,5.4
��錧,�Ή��s,���Ή�,�Ή�,16,37,140,210,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,210.00000000000000000000,1.5
��錧,�Ή��s,�Ή�,�Ή�,24,,170,,,,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,10.6
��錧,�Ή��s,���Ή�,�Ή�,18,48,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,760.00000000000000000000,4.5
��錧,�Ή��s,�Ή�,�Ή�,11,43,390,230,,�S�����A�ؑ�,��P��Z���n��,2010�N��P�l����,810.00000000000000000000,2.1
��錧,�Ή��s,�Ή�,�Ή�,24,27,280,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,5
��錧,�Ή��s,���Ή�,�Ή�,20,36,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,4.8
��錧,�Ή��s,�Ή�,�Ή�,21,47,350,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,600.00000000000000000000,1.7
��錧,�Ή��s,�Ή�,�Ή�,24,35,180,65,,�ؑ�,��Q��Z���n��,2009�N��S�l����,300.00000000000000000000,1.7
��錧,�Ή��s,�Ή�,�Ή�,26,30,165,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,630.00000000000000000000,3.8
��錧,�Ή��s,���Ή�,�Ή�,19,30,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,400.00000000000000000000,2.4
��錧,�Ή��s,�Ή�,�Ή�,16,22,2000,910,,�S����,���Z���n��,2008�N��R�l����,6300.00000000000000000000,3.2
��錧,�Ή��s,�Ή�,�Ή�,24,28,165,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,900.00000000000000000000,5.5
��錧,�Ή��s,�Ή�,�Ή�,19,48,120,25,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,250.00000000000000000000,2.1
��錧,�Ή��s,���Ή�,�Ή�,16,38,2000,310,,�S����,���Z���n��,2008�N��R�l����,7000.00000000000000000000,3.5
��錧,�Ή��s,�Ή�,�Ή�,24,44,220,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,450.00000000000000000000,2
��錧,�Ή��s,�Ή�,�Ή�,28,34,200,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8
