�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�Z�g,������,2,12,160,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,13.1
�x�R��,���Îs,�Z�g,������,3,55,640,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,1.2
�x�R��,���Îs,�Z�g,������,3,11,220,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,9.1
�x�R��,���Îs,�Z�g,������,12,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,490.00000000000000000000,1.5
�x�R��,���Îs,�Z�g,������,8,40,1000,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,1.5
�x�R��,���Îs,�Z�g,������,10,44,1300,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,1.7
�x�R��,���Îs,�Z�g,������,3,14,210,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,12.9
�x�R��,���Îs,�Z�g,������,4,58,145,60,,�ؑ�,��P��Z���n��,2010�N��S�l����,620.00000000000000000000,4.3
�x�R��,���Îs,�Z�g,������,11,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,3.9
�x�R��,���Îs,�Z�g,������,3,15,210,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,12.4
�x�R��,���Îs,�Z�g,������,2,15,200,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,9
�x�R��,���Îs,�Z�g,������,2,15,210,145,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,13.3
�x�R��,���Îs,�Z�g,������,3,15,210,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,12.9
�x�R��,���Îs,�Z�g,������,3,15,220,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,13.6
�x�R��,���Îs,�Z�g,������,12,41,150,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,450.00000000000000000000,3
