�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,4,30,80,190,,�ؑ�,���ƒn��,2022�N��S�l����,4800.00000000000000000000,60
�k�C��,�D�y�s������,��P��,���,8,43,115,135,,�ؑ�,���ƒn��,2021�N��S�l����,4800.00000000000000000000,41.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,3,32,180,840,,�q�b,���ƒn��,2021�N��S�l����,39000.00000000000000000000,216.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,35,1000,2000,,�q�b,���ƒn��,2021�N��R�l����,38000.00000000000000000000,38
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,1,16,100,210,,�ؑ�,���ƒn��,2021�N��Q�l����,7000.00000000000000000000,70
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,59,450,1400,,�q�b,���ƒn��,2020�N��R�l����,20000.00000000000000000000,44.4
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,5,640,2000,,�r�q�b,���ƒn��,2019�N��P�l����,250000.00000000000000000000,390.6
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,0,54,640,1200,,�q�b,���ƒn��,2017�N��Q�l����,55000.00000000000000000000,85.9
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,38,330,1300,,�q�b,���ƒn��,2016�N��Q�l����,31000.00000000000000000000,93.9
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,1,36,170,720,,�S����,���ƒn��,2015�N��Q�l����,11000.00000000000000000000,64.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,38,270,420,,�S����,���ƒn��,2014�N��Q�l����,10000.00000000000000000000,37
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,3,32,190,190,,�q�b,���ƒn��,2013�N��S�l����,1100.00000000000000000000,5.8
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,32,190,840,,�r�q�b,���ƒn��,2013�N��R�l����,15000.00000000000000000000,78.9
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,26,140,290,,�ؑ�,���ƒn��,2013�N��Q�l����,3100.00000000000000000000,22.1
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,38,220,420,,�S����,���ƒn��,2012�N��S�l����,7500.00000000000000000000,34.1
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,,105,155,,�ؑ�,���ƒn��,2012�N��S�l����,2700.00000000000000000000,25.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,11,120,480,,�q�b,���ƒn��,2012�N��S�l����,10000.00000000000000000000,83.3
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,11,150,580,,�q�b,���ƒn��,2012�N��R�l����,14000.00000000000000000000,93.3
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,3,41,460,1600,,�q�b,���ƒn��,2012�N��P�l����,18000.00000000000000000000,39.1
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,38,330,1300,,�q�b,���ƒn��,2011�N��Q�l����,20000.00000000000000000000,60.6
�k�C��,�D�y�s������,��P��,,,,165,1200,,�q�b�A�S����,,2011�N��Q�l����,11000.00000000000000000000,66.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,4,29,270,740,,�q�b,���ƒn��,2010�N��S�l����,8000.00000000000000000000,29.6
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,4,19,190,630,,�q�b,���ƒn��,2010�N��Q�l����,14000.00000000000000000000,73.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,1,18,1000,2000,,�q�b,���ƒn��,2007�N��Q�l����,200000.00000000000000000000,200
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,1,59,140,165,,�ؑ�,���ƒn��,2007�N��P�l����,2500.00000000000000000000,17.9
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,3,64,230,380,,�q�b,���ƒn��,2006�N��R�l����,8200.00000000000000000000,35.7
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,2,,145,210,,�ؑ�,���ƒn��,2006�N��R�l����,7800.00000000000000000000,53.8
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,4,40,220,180,,�S����,���ƒn��,2006�N��Q�l����,9000.00000000000000000000,40.9
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,38,220,420,,�S����,���ƒn��,2006�N��Q�l����,8000.00000000000000000000,36.4
�k�C��,�D�y�s������,��P��,�o�X�Z���^�[�O,,,105,155,,�ؑ�,���ƒn��,2006�N��Q�l����,3300.00000000000000000000,31.4
