�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�T���s,�F�Í���,�T��,18,32,160,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,960.00000000000000000000,6
���s�{,�T���s,�F�Í���,�T��,20,5,110,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,16.4
���s�{,�T���s,�F�Í���,�T��,20,5,190,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,12.6
���s�{,�T���s,�F�Í���,�T��,19,,75,,,,��P��Z���n��,2014�N��P�l����,980.00000000000000000000,13.1
���s�{,�T���s,�F�Í���,�T��,18,,50,,,,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,62
���s�{,�T���s,�F�Í���,�T��,19,,100,,,,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,44
���s�{,�T���s,�F�Í���,�T��,21,,160,,,�ؑ�,��P��Z���n��,2011�N��S�l����,4600.00000000000000000000,28.8
���s�{,�T���s,�F�Í���,�T��,18,25,100,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,14
���s�{,�T���s,�F�Í���,�T��,18,33,2000,2000,,�q�b,��P��Z���n��,2009�N��R�l����,22000.00000000000000000000,11
���s�{,�T���s,�F�Í���,�T��,8,19,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,22.6
���s�{,�T���s,�F�Í���,�T��,20,18,100,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,2300.00000000000000000000,23
