�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���r,�S��,11,7,490,620,,,��P��Z���n��,2023�N��R�l����,26000.00000000000000000000,53.1
��������,�������s,���r,�S��,6,36,450,1000,,�q�b,���Z���n��,2023�N��Q�l����,19000.00000000000000000000,42.2
��������,�������s,���r,�S��,11,37,200,400,,�q�b,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,37.5
��������,�������s,���r,�S��,15,36,85,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,21.2
��������,�������s,���r,�S��,9,,110,90,,�ؑ�,,2023�N��P�l����,2900.00000000000000000000,26.4
��������,�������s,���r,�S��,15,,310,1200,,�q�b,,2023�N��P�l����,10000.00000000000000000000,32.3
��������,�������s,���r,�S��,11,3,115,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,37.4
��������,�������s,���r,�S��,13,5,230,550,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,18000.00000000000000000000,78.3
��������,�������s,���r,�S��,13,23,280,730,,�q�b,���ƒn��,2021�N��S�l����,8700.00000000000000000000,31.1
��������,�������s,���r,�S��,11,33,400,890,,�q�b,��P��Z���n��,2020�N��S�l����,16000.00000000000000000000,40
��������,�������s,���r,�S��,9,,70,35,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
��������,�������s,���r�V��,�쎭����,23,41,170,280,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,20.6
��������,�������s,���r,�S��,13,47,240,125,,�ؑ�,���ƒn��,2020�N��Q�l����,6300.00000000000000000000,26.3
��������,�������s,���r,�S��,12,17,210,570,,�q�b,���ƒn��,2020�N��P�l����,15000.00000000000000000000,71.4
��������,�������s,���r,�S��,13,17,90,185,,�q�b,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,48.9
��������,�������s,���r,�S��,14,64,50,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,6
��������,�������s,���r,�S��,11,8,170,380,,�q�b,���ƒn��,2019�N��R�l����,14000.00000000000000000000,82.4
��������,�������s,���r,�S��,11,,280,115,,�ؑ�,���ƒn��,2019�N��R�l����,7000.00000000000000000000,25
��������,�������s,���r,�S��,9,29,460,880,,�q�b,��P��Z���n��,2019�N��Q�l����,15000.00000000000000000000,32.6
��������,�������s,���r�V��,�쎭����,25,46,180,130,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.7
��������,�������s,���r,�S��,13,,160,,,,���ƒn��,2018�N��S�l����,2700.00000000000000000000,16.9
��������,�������s,���r,�S��,8,27,340,500,,�q�b,��P��Z���n��,2018�N��S�l����,13000.00000000000000000000,38.2
��������,�������s,���r,�S��,9,20,105,195,,�S����,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,22.9
��������,�������s,���r,�S��,9,27,195,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,16.4
��������,�������s,���r�V��,�쎭����,23,41,200,350,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4000.00000000000000000000,20
��������,�������s,���r�V��,�쎭����,23,46,180,100,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,11.1
��������,�������s,���r�V��,�쎭����,23,40,170,290,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3200.00000000000000000000,18.8
��������,�������s,���r,�S��,9,6,110,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,35.5
��������,�������s,���r,�S��,6,11,125,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4900.00000000000000000000,39.2
��������,�������s,���r,�S��,14,35,130,450,,�q�b,���ƒn��,2017�N��S�l����,7000.00000000000000000000,53.8
��������,�������s,���r,�S��,14,,230,,,,���ƒn��,2017�N��S�l����,6000.00000000000000000000,26.1
��������,�������s,���r,�S��,9,43,125,110,,�ؑ�,���Z���n��,2017�N��S�l����,3300.00000000000000000000,26.4
��������,�������s,���r,�S��,9,52,430,280,,�ؑ�,��P��Z���n��,2017�N��S�l����,11000.00000000000000000000,25.6
��������,�������s,���r,�S��,8,24,170,150,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,24.7
��������,�������s,���r,�S��,14,55,490,740,,�q�b,���ƒn��,2017�N��P�l����,15000.00000000000000000000,30.6
��������,�������s,���r,�S��,16,,280,,,,��P��Z���n��,2017�N��P�l����,22000.00000000000000000000,78.6
��������,�������s,���r�V��,�쎭����,19,,2000,,,,�ߗ׏��ƒn��,2017�N��P�l����,140000.00000000000000000000,70
��������,�������s,���r,�S��,10,34,990,830,,�q�b,��P��Z���n��,2016�N��S�l����,22000.00000000000000000000,22.2
��������,�������s,���r,�S��,18,45,240,620,,�q�b,���ƒn��,2016�N��R�l����,6700.00000000000000000000,27.9
��������,�������s,���r,�S��,9,9,190,310,,�q�b,��P��Z���n��,2016�N��Q�l����,13000.00000000000000000000,68.4
��������,�������s,���r,�S��,11,43,190,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,10.5
��������,�������s,���r,�S��,8,36,240,340,,�q�b,��P��Z���n��,2016�N��P�l����,7200.00000000000000000000,30
��������,�������s,���r,�S��,16,,1400,,,,���ƒn��,2015�N��R�l����,29000.00000000000000000000,20.7
��������,�������s,���r,�S��,18,,115,,,,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,19.1
��������,�������s,���r�V��,�쎭����,30,52,1100,175,,�S�����A�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,21000.00000000000000000000,19.1
��������,�������s,���r,�S��,12,36,170,370,,�q�b,���ƒn��,2014�N��S�l����,5600.00000000000000000000,32.9
��������,�������s,���r,�S��,10,16,330,1100,,�q�b,���ƒn��,2014�N��P�l����,22000.00000000000000000000,66.7
��������,�������s,���r,�S��,11,25,140,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,25.7
��������,�������s,���r,�S��,11,30,500,1200,,�S����,���ƒn��,2012�N��S�l����,17000.00000000000000000000,34
��������,�������s,���r�V��,�쎭����,29,42,155,90,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,11.6
��������,�������s,���r,����������,30,26,120,200,,�q�b,��Q��Z���n��,2011�N��S�l����,4500.00000000000000000000,37.5
��������,�������s,���r,�S��,15,,590,90,,�q�b,��P��Z���n��,2011�N��S�l����,9100.00000000000000000000,15.4
��������,�������s,���r,�S��,14,44,210,830,,�q�b,���ƒn��,2011�N��R�l����,10000.00000000000000000000,47.6
��������,�������s,���r,�S��,7,33,140,150,,�q�b,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,14.3
��������,�������s,���r,�S��,10,41,220,540,,�q�b,���Z���n��,2011�N��P�l����,6500.00000000000000000000,29.5
��������,�������s,���r�V��,�쎭����,28,46,180,90,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,10.6
��������,�������s,���r,����������,30,33,100,,,�q�b,���ƒn��,2010�N��S�l����,3800.00000000000000000000,38
��������,�������s,���r,�S��,7,42,210,220,,�q�b,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,15.2
��������,�������s,���r,�S��,10,52,185,200,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3300.00000000000000000000,17.8
��������,�������s,���r,�S��,6,49,135,260,,�q�b,���Z���n��,2010�N��P�l����,2000.00000000000000000000,14.8
��������,�������s,���r,�S��,16,55,35,55,,�ؑ�,���ƒn��,2009�N��Q�l����,1200.00000000000000000000,34.3
��������,�������s,���r�V��,�쎭����,26,42,155,90,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,11.6
��������,�������s,���r,����������,30,35,70,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,28.6
��������,�������s,���r�V��,�쎭����,25,45,2000,2000,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,57000.00000000000000000000,28.5
��������,�������s,���r,����������,28,25,460,1000,,�q�b,��Q��Z���n��,2007�N��S�l����,28000.00000000000000000000,60.9
��������,�������s,���r,�S��,6,,610,110,,�ؑ�,��P��Z���n��,2007�N��R�l����,14000.00000000000000000000,23
��������,�������s,���r,����������,29,35,200,460,,�q�b,��P��Z���n��,2007�N��Q�l����,8600.00000000000000000000,43
��������,�������s,���r�V��,�쎭����,23,41,200,340,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,5800.00000000000000000000,29
