�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���R��,������,28,63,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.7
���茧,�����ێs,���R��,������,20,,90,75,,�ؑ�,,2019�N��P�l����,200.00000000000000000000,2.2
���茧,�����ێs,���R��,������,21,,280,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,650.00000000000000000000,2.3
���茧,�����ێs,���R��,������,24,,280,120,,�q�b�A�u���b�N��,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.8
���茧,�����ێs,���R��,������,25,,195,,,,,2016�N��S�l����,3000.00000000000000000000,15.4
���茧,�����ێs,���R��,������,21,,80,,,,��P��Z���n��,2016�N��Q�l����,290.00000000000000000000,3.6
���茧,�����ێs,���R��,������,21,,105,,,,��P��Z���n��,2016�N��Q�l����,390.00000000000000000000,3.7
���茧,�����ێs,���R��,������,23,,175,95,,,,2016�N��P�l����,10.00000000000000000000,0.1
���茧,�����ێs,���R��,������,26,,210,310,,�S�����A�u���b�N��,,2015�N��S�l����,800.00000000000000000000,3.8
���茧,�����ێs,���R��,������,21,50,330,120,,,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,3.9
���茧,�����ێs,���R��,������,30,,175,,,,,2015�N��R�l����,3800.00000000000000000000,21.7
���茧,�����ێs,���R��,������,24,37,290,290,,�ؑ�,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,1
���茧,�����ێs,���R��,������,21,63,125,150,,�ؑ�,��P��Z���n��,2015�N��P�l����,470.00000000000000000000,3.8
���茧,�����ێs,���R��,������,28,27,190,155,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,7.4
���茧,�����ێs,���R��,������,21,,80,,,,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,3.1
���茧,�����ێs,���R��,������,19,,280,120,,�q�b�A�u���b�N��,,2012�N��S�l����,350.00000000000000000000,1.3
���茧,�����ێs,���R��,������,30,36,175,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.9
���茧,�����ێs,���R��,������,22,32,240,230,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,6.7
���茧,�����ێs,���R��,,,,120,120,,�ؑ�,,2009�N��R�l����,660.00000000000000000000,5.5
