�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Y�͌S�Y�͒�,������,,,,80,,,,�s�s�v����O,2021�N��S�l����,41.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,������,,,,710,,,,�s�s�v����O,2021�N��Q�l����,21.00000000000000000000,0
�k�C��,�Y�͌S�Y�͒�,������,,,,110,,,,�s�s�v����O,2021�N��Q�l����,40.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,������,,,,1400,,,,�s�s�v����O,2020�N��S�l����,420.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,������,,,,270,,,,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,������,,,,2000,,,,�s�s�v����O,2019�N��P�l����,1000.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,������,����,3,,2000,,,,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,������,����,3,,350,,,,�s�s�v����O,2017�N��R�l����,160.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,������,����,5,,610,,,,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,������,����,4,,350,,,,�s�s�v����O,2016�N��Q�l����,120.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,������,����,4,,330,,,,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,������,����,3,,230,,,,�s�s�v����O,2016�N��Q�l����,71.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,������,����,5,,620,,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,������,����,4,,490,,,,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,0.4
�k�C��,�Y�͌S�Y�͒�,������,����,30,,510,,,,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.3
�k�C��,�Y�͌S�Y�͒�,������,����,6,,70,,,,�s�s�v����O,2012�N��S�l����,51.00000000000000000000,0.7
�k�C��,�Y�͌S�Y�͒�,������,����,18,,230,,,,�s�s�v����O,2011�N��S�l����,190.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,������,����,30,,250,,,,�s�s�v����O,2010�N��S�l����,50.00000000000000000000,0.2
�k�C��,�Y�͌S�Y�͒�,������,����,9,,560,,,,�s�s�v����O,2009�N��P�l����,320.00000000000000000000,0.6
�k�C��,�Y�͌S�Y�͒�,������,����,11,,65,,,,�s�s�v����O,2009�N��P�l����,55.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,������,,,,2000,,,,�s�s�v����O,2009�N��P�l����,130.00000000000000000000,0.1
�k�C��,�Y�͌S�Y�͒�,������,����,14,,155,,,,�s�s�v����O,2008�N��S�l����,110.00000000000000000000,0.7
�k�C��,�Y�͌S�Y�͒�,������,,,,240,,,,�s�s�v����O,2008�N��S�l����,130.00000000000000000000,0.5
�k�C��,�Y�͌S�Y�͒�,������,����,6,,75,,,,�s�s�v����O,2008�N��R�l����,63.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,������,����,6,,70,,,,�s�s�v����O,2008�N��R�l����,57.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,������,����,6,,85,,,,�s�s�v����O,2008�N��R�l����,60.00000000000000000000,0.7
�k�C��,�Y�͌S�Y�͒�,������,����,11,,125,,,,�s�s�v����O,2008�N��R�l����,98.00000000000000000000,0.8
�k�C��,�Y�͌S�Y�͒�,������,����,6,,125,,,,�s�s�v����O,2008�N��R�l����,100.00000000000000000000,0.8
