�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�q���������,��������,120,22,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,2.5
��������,�����s,�q���������,��������,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,1.5
��������,�����s,�q���������,��������,120,33,360,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.1
��������,�����s,�q���������,��������,120,38,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.3
��������,�����s,�q���������,��������,120,37,360,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,820.00000000000000000000,2.3
��������,�����s,�q���������,�����_�{,120,42,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,1.3
��������,�����s,�q���������,�����_�{,90,50,520,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,0.5
��������,�����s,�q���������,�����_�{,120,34,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.6
��������,�����s,�q���������,�����_�{,120,48,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,260.00000000000000000000,1.3
��������,�����s,�q���������,�����_�{,120,33,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,690.00000000000000000000,2.1
��������,�����s,�q���������,�����_�{,120,51,440,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,0.6
��������,�����s,�q���������,��������,120,19,760,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,1.1
��������,�����s,�q���������,�����_�{,120,31,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,1.9
��������,�����s,�q���������,��������,120,41,650,220,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.8
��������,�����s,�q���������,��������,120,28,410,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.2
��������,�����s,�q���������,�����_�{,90,31,290,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,1.2
��������,�����s,�q���������,�����_�{,120,45,1000,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,0.6
��������,�����s,�q���������,��������,120,22,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,930.00000000000000000000,1.7
��������,�����s,�q���������,��������,120,38,670,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.6
��������,�����s,�q���������,��������,120,48,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,1.6
��������,�����s,�q���������,��������,120,42,520,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,550.00000000000000000000,1.1
��������,�����s,�q���������,��������,120,43,990,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.4
��������,�����s,�q���������,��������,120,11,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,980.00000000000000000000,5.4
��������,�����s,�q���������,��������,120,45,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.5
��������,�����s,�q���������,�����_�{,120,44,520,300,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,190.00000000000000000000,0.4
��������,�����s,�q���������,�����_�{,120,31,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,2.9
��������,�����s,�q���������,��������,120,21,650,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,2.5
��������,�����s,�q���������,�����_�{,120,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.9
��������,�����s,�q���������,,,16,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,20000.00000000000000000000,10
��������,�����s,�q���������,,,32,1000,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,2.4
��������,�����s,�q���������,,,38,300,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,280.00000000000000000000,0.9
��������,�����s,�q���������,�����_�{,90,45,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,70.00000000000000000000,0.3
��������,�����s,�q���������,��������,120,14,2000,410,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3400.00000000000000000000,1.7
��������,�����s,�q���������,��������,120,35,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,3.1
��������,�����s,�q���������,�����_�{,120,7,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,7.7
��������,�����s,�q���������,�����_�{,90,34,280,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,240.00000000000000000000,0.9
��������,�����s,�q���������,��������,120,24,490,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,1.2
��������,�����s,�q���������,,,,330,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,350.00000000000000000000,1.1
��������,�����s,�q���������,,,,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,350.00000000000000000000,1
��������,�����s,�q���������,,,41,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1.5
��������,�����s,�q���������,,,31,660,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2
��������,�����s,�q���������,,,24,730,100,,�ؑ�,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,0.7
��������,�����s,�q���������,,,54,2000,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,0.5
��������,�����s,�q���������,,,37,420,130,,�S����,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,1.4
��������,�����s,�q���������,,,14,740,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,1.8
��������,�����s,�q���������,�����_�{,120,,320,260,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,4.4
��������,�����s,�q���������,��������,120,46,560,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,1
��������,�����s,�q���������,��������,120,43,1700,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,680.00000000000000000000,0.4
��������,�����s,�q���������,��������,120,36,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,880.00000000000000000000,2.5
��������,�����s,�q���������,,,,330,60,,�ؑ�,�s�s�v����O,2014�N��P�l����,420.00000000000000000000,1.3
��������,�����s,�q���������,��������,120,21,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,2.6
��������,�����s,�q���������,,,,430,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,3.5
��������,�����s,�q���������,,,,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,1.3
��������,�����s,�q���������,,,,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.5
��������,�����s,�q���������,,,,400,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,0.3
��������,�����s,�q���������,��������,120,35,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,2.4
��������,�����s,�q���������,�����_�{,90,34,470,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,650.00000000000000000000,1.4
��������,�����s,�q���������,��������,120,35,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,3.7
��������,�����s,�q���������,��������,120,36,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,750.00000000000000000000,1.8
��������,�����s,�q���������,��������,120,,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,4.4
��������,�����s,�q���������,,,34,470,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,280.00000000000000000000,0.6
��������,�����s,�q���������,,,33,710,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,1.8
��������,�����s,�q���������,,,34,360,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,2.1
��������,�����s,�q���������,,,46,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,400.00000000000000000000,1.1
��������,�����s,�q���������,,,45,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4200.00000000000000000000,2.1
��������,�����s,�q���������,,,36,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,3
��������,�����s,�q���������,,,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,360.00000000000000000000,1
��������,�����s,�q���������,,,40,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,2.2
��������,�����s,�q���������,,,46,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,290.00000000000000000000,0.7
��������,�����s,�q���������,,,42,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,0.9
��������,�����s,�q���������,��������,120,40,1100,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,1.3
��������,�����s,�q���������,,,47,470,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,0.4
��������,�����s,�q���������,�����_�{,90,54,650,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,1.2
��������,�����s,�q���������,��������,120,45,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,1.2
��������,�����s,�q���������,,,35,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,2.2
��������,�����s,�q���������,,,35,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,360.00000000000000000000,1.5
��������,�����s,�q���������,,,31,1300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,730.00000000000000000000,0.6
��������,�����s,�q���������,��������,,35,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,500.00000000000000000000,1.5
��������,�����s,�q���������,,,42,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,1.7
��������,�����s,�q���������,,,40,520,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,550.00000000000000000000,1.1
��������,�����s,�q���������,��������,,51,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,0.6
��������,�����s,�q���������,��������,120,36,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,1.1
��������,�����s,�q���������,��������,120,42,710,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,77.00000000000000000000,0.1
��������,�����s,�q���������,,,42,500,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,580.00000000000000000000,1.2
��������,�����s,�q���������,��������,120,28,300,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,600.00000000000000000000,2
