�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���|���꒬,�k��H,11,47,45,50,,�ؑ�,��P��Z���n��,2021�N��R�l����,820.00000000000000000000,18.2
���s�{,���s�s�k��,���|���꒬,�k��H,11,,95,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,20
���s�{,���s�s�k��,���|���꒬,�k��H,11,,60,70,,�q�b�A�ؑ�,��P��Z���n��,2017�N��R�l����,670.00000000000000000000,11.2
���s�{,���s�s�k��,���|���꒬,�k��H,12,,55,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,30.9
���s�{,���s�s�k��,���|���꒬,�k��H,12,40,45,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,40
���s�{,���s�s�k��,���|���꒬,�k��H,11,,60,,,,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,33.3
���s�{,���s�s�k��,���|���꒬,�k��H,12,,55,,,,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,27.3
���s�{,���s�s�k��,���|���꒬,�k��H,13,,100,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,32
���s�{,���s�s�k��,���|���꒬,�k��H,12,,100,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,29
���s�{,���s�s�k��,���|���꒬,�k��H,13,53,45,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,22.2
���s�{,���s�s�k��,���|���꒬,�k��H,12,,45,45,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,24.4
���s�{,���s�s�k��,���|���꒬,�k��H,12,,105,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,29.5
���s�{,���s�s�k��,���|���꒬,�k��H,11,43,55,35,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,30.9
���s�{,���s�s�k��,���|���꒬,�k��H,11,45,35,80,,�S����,��P��Z���n��,2006�N��Q�l����,2400.00000000000000000000,68.6
