�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,������,�։�,9,16,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,8.6
���䌧,�։�s,������,�։�,8,,300,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.7
���䌧,�։�s,������,�։�,8,63,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6
���䌧,�։�s,������,�։�,12,,125,,,�ؑ�,���ƒn��,2018�N��R�l����,300.00000000000000000000,2.4
���䌧,�։�s,������,�։�,14,56,330,380,,�q�b�A�ؑ�,���ƒn��,2016�N��S�l����,3000.00000000000000000000,9.1
���䌧,�։�s,������,�։�,8,63,200,230,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,3.8
���䌧,�։�s,������,�։�,14,68,90,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,300.00000000000000000000,3.3
���䌧,�։�s,������,�։�,12,48,130,110,,,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1.5
���䌧,�։�s,������,�։�,12,47,100,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,400.00000000000000000000,4
���䌧,�։�s,������,�։�,9,42,200,290,,�S����,���ƒn��,2015�N��R�l����,2300.00000000000000000000,11.5
���䌧,�։�s,������,�։�,10,,230,,,,���ƒn��,2013�N��S�l����,1200.00000000000000000000,5.2
���䌧,�։�s,������,�։�,5,46,450,740,,�S����,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,1
���䌧,�։�s,������,�։�,9,25,100,100,,�ؑ�,���ƒn��,2011�N��S�l����,1500.00000000000000000000,15
���䌧,�։�s,������,�։�,8,39,840,670,,�S����,�ߗ׏��ƒn��,2011�N��S�l����,5700.00000000000000000000,6.8
���䌧,�։�s,������,�։�,6,23,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,10
���䌧,�։�s,������,�։�,6,51,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,5.7
���䌧,�։�s,������,�։�,7,23,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,6.5
���䌧,�։�s,������,�։�,6,51,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,3.4
���䌧,�։�s,������,�։�,8,65,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,5.6
���䌧,�։�s,������,�։�,6,,260,300,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,3.8
���䌧,�։�s,������,�։�,13,38,210,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,5.2
