�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���q�s,���,���c��,18,26,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,23.3
��t��,���q�s,��֒�,�������q,15,47,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,740.00000000000000000000,8.7
��t��,���q�s,�\��,���q,1,17,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
��t��,���q�s,�\��,���q,1,17,65,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,36.9
��t��,���q�s,��u��,�u��,3,44,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,650.00000000000000000000,9.3
��t��,���q�s,��u��,�u��,3,44,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,22.7
��t��,���q�s,���u��,�u��,9,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,20
��t��,���q�s,���u��,���[�J�����u,11,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,34.3
��t��,���q�s,���u��,�u��,8,26,80,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2500.00000000000000000000,31.3
��t��,���q�s,�{�O,�������q,1,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
��t��,���q�s,���,���c��,15,25,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,28.2
��t��,���q�s,�L�ؒ�,�������q,5,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,38.6
��t��,���q�s,��u��,�u��,6,47,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,820.00000000000000000000,13.7
��t��,���q�s,��u��,�u��,3,40,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,850.00000000000000000000,13.1
��t��,���q�s,�c��,�������q,15,32,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,23.5
��t��,���q�s,���u��,�u��,9,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,24.6
��t��,���q�s,�R��,�������q,6,43,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,980.00000000000000000000,14
��t��,���q�s,���[�J�����u,���[�J�����u,24,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,18.7
��t��,���q�s,���[�J�����u,���[�J�����u,25,37,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,9.3
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,35
��t��,���q�s,���,���c��,15,26,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,21.2
��t��,���q�s,���,���c��,13,21,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
��t��,���q�s,���,���c��,4,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,26.2
��t��,���q�s,�P��c,�����P��,7,17,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,28.8
��t��,���q�s,��u��,���[�J�����u,11,27,50,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,14.6
��t��,���q�s,���u��,���[�J�����u,10,16,70,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2300.00000000000000000000,32.9
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,95,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2500.00000000000000000000,26.3
��t��,���q�s,��ב�,�����P��,1,22,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2400.00000000000000000000,28.2
��t��,���q�s,��ב�,�����P��,2,23,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,32.7
��t��,���q�s,���,���c��,14,25,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,26.7
��t��,���q�s,���,�u��,13,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,18.5
��t��,���q�s,���,�u��,9,30,70,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,30
��t��,���q�s,���,�u��,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,33.8
��t��,���q�s,���,�u��,7,23,95,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,21.1
��t��,���q�s,���q��,�����P��,6,25,65,,�R�k�c�j,,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,43.1
��t��,���q�s,�L�ؒ�,�������q,4,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,31.8
��t��,���q�s,��u��,�u��,6,36,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,10
��t��,���q�s,��u��,�u��,9,42,60,,�Q�k�c�j,,,2022�N��S�l����,1500.00000000000000000000,25
��t��,���q�s,��u��,���[�J�����u,13,27,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,29.3
��t��,���q�s,�c��,�������q,15,32,90,,�Q�k�c�j�{�r,�r�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,20
��t��,���q�s,���u��,�u��,11,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,22.9
��t��,���q�s,���u��,�u��,9,10,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,28.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,21,110,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3800.00000000000000000000,34.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,75,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,45.3
��t��,���q�s,�샆�[�J�����u,���[�J�����u,5,25,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,29.4
��t��,���q�s,���[�J�����u,���[�J�����u,21,28,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,24.4
��t��,���q�s,���,���c��,15,26,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,26.7
��t��,���q�s,���,�u��,4,18,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,16
��t��,���q�s,��֒�,�������q,13,47,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,14.1
��t��,���q�s,�L�ؒ�,�������q,6,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,21.4
��t��,���q�s,��u��,�u��,8,37,60,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,300.00000000000000000000,5
��t��,���q�s,�c��,�������q,13,32,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,5.6
��t��,���q�s,���u��,�u��,9,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,38.5
��t��,���q�s,���u��,�u��,9,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,38.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,38.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,25,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,33.3
��t��,���q�s,�{�m��,���[�J�����u,30,15,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,33.8
��t��,���q�s,�R��,�������q,9,,80,,,,,2022�N��R�l����,1300.00000000000000000000,16.3
��t��,���q�s,�R��,�������q,8,22,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��R�l����,160.00000000000000000000,2.5
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,100,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,25
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,100,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3800.00000000000000000000,38
��t��,���q�s,���[�J�����u,���[�J�����u,21,28,110,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,25.5
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2500.00000000000000000000,26.3
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,135,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,24.4
��t��,���q�s,���,�u��,14,26,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,10.5
��t��,���q�s,�P��,�����P��,6,27,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,20
��t��,���q�s,��֒�,�������q,13,47,85,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,540.00000000000000000000,6.4
��t��,���q�s,��u��,�u��,8,47,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,990.00000000000000000000,16.5
��t��,���q�s,��u��,�u��,3,40,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,960.00000000000000000000,13.7
��t��,���q�s,��u��,�u��,8,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,770.00000000000000000000,12.8
��t��,���q�s,��u��,�u��,4,30,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,20
��t��,���q�s,���u��,�u��,9,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,23.1
��t��,���q�s,���u��,�u��,18,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,17.1
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,70,,�Q�k�c�j,�S����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,32.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,10,21,105,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,21.9
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,34.7
��t��,���q�s,�{�m��,���[�J�����u,30,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,36
��t��,���q�s,�{�m��,���[�J�����u,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,18.6
��t��,���q�s,�{�m��,���[�J�����u,30,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,20
��t��,���q�s,���Ӓ�,�������q,13,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,1.9
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,135,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4100.00000000000000000000,30.4
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,90,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4800.00000000000000000000,53.3
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,120,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3500.00000000000000000000,29.2
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2300.00000000000000000000,24.2
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,90,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,24.4
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,25.3
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3400.00000000000000000000,35.8
��t��,���q�s,���,���c��,15,26,80,,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,20
��t��,���q�s,���,�u��,7,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,20
��t��,���q�s,�P��,�����P��,6,27,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,40
��t��,���q�s,�P��,�����P��,6,27,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,40
��t��,���q�s,�\��,���q,1,19,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,31.3
��t��,���q�s,�\��,���q,1,19,95,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,31.6
��t��,���q�s,�\��,���q,1,17,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2400.00000000000000000000,36.9
��t��,���q�s,�L�ؒ�,�������q,5,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,30
��t��,���q�s,�L�ؒ�,�������q,4,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,18.6
��t��,���q�s,��u��,�u��,8,50,100,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,8
��t��,���q�s,��u��,�u��,8,47,40,,�Q�c�j,,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,13.8
��t��,���q�s,��u��,�u��,8,47,40,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,540.00000000000000000000,13.5
��t��,���q�s,�h��,�������q,2,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,35.7
��t��,���q�s,�c��,�������q,13,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,850.00000000000000000000,12.1
��t��,���q�s,���u��,���[�J�����u,10,16,70,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2100.00000000000000000000,30
��t��,���q�s,���u��,�u��,9,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,27.1
��t��,���q�s,���u��,�u��,9,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,38.6
��t��,���q�s,���u��,�u��,9,10,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,36.9
��t��,���q�s,�R��,�������q,10,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,21.4
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,115,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,28.7
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,95,,�R�k�c�j,,���ƒn��,2022�N��P�l����,2000.00000000000000000000,21.1
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,120,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2500.00000000000000000000,20.8
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,85,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,21.2
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
��t��,���q�s,���,���c��,16,26,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,17.6
��t��,���q�s,�P��,�����P��,6,27,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,16.3
��t��,���q�s,�P���,�����P��,5,32,80,,�P�q,�q�b,��P��Z���n��,2021�N��S�l����,540.00000000000000000000,6.8
��t��,���q�s,�P���,�����P��,5,32,80,,�P�q,�q�b,��P��Z���n��,2021�N��S�l����,530.00000000000000000000,6.6
��t��,���q�s,�\��,���q,1,19,15,,,�q�b,���ƒn��,2021�N��S�l����,140.00000000000000000000,9.3
��t��,���q�s,�\��,���q,1,17,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,31.3
��t��,���q�s,��u��,�u��,9,42,60,,�R�k�c�j,,,2021�N��S�l����,920.00000000000000000000,15.3
��t��,���q�s,��u��,�u��,8,47,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,10
��t��,���q�s,���u��,�u��,9,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,21.5
��t��,���q�s,���u��,���c��,23,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,14
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,36.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,70,,,,,2021�N��S�l����,2900.00000000000000000000,41.4
��t��,���q�s,�{�m��,���[�J�����u,30,,70,,�R�k�c�j,,,2021�N��S�l����,2600.00000000000000000000,37.1
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,135,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4000.00000000000000000000,29.6
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,90,,�R�k�c�j,�q�b,,2021�N��S�l����,4900.00000000000000000000,54.4
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,120,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,28.3
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2100.00000000000000000000,23.3
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,80,,�R�k�c�j,�q�b,,2021�N��S�l����,3700.00000000000000000000,46.3
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,90,,�R�k�c�j,�q�b,,2021�N��S�l����,4700.00000000000000000000,52.2
��t��,���q�s,���[�J�����u,���[�J�����u,6,33,110,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,27.3
��t��,���q�s,���[�J�����u,���[�J�����u,6,32,95,,�Q�k�c�j,,���ƒn��,2021�N��S�l����,3300.00000000000000000000,34.7
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,95,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3400.00000000000000000000,35.8
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,115,,�S�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2300.00000000000000000000,20
��t��,���q�s,���,�u��,7,23,95,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,20
��t��,���q�s,���,�u��,14,,65,,�R�k�c�j,,,2021�N��R�l����,1100.00000000000000000000,16.9
��t��,���q�s,���q��,�����P��,2,20,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,28.6
��t��,���q�s,��֒�,�������q,14,47,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,14.1
��t��,���q�s,��u��,�u��,8,47,40,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,720.00000000000000000000,18
��t��,���q�s,��u��,�u��,4,30,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,17.3
��t��,���q�s,��u��,�u��,8,36,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,16
��t��,���q�s,��u��,���[�J�����u,11,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,25.3
��t��,���q�s,��u��,���[�J�����u,11,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,20
��t��,���q�s,���u��,���[�J�����u,10,16,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2100.00000000000000000000,30
��t��,���q�s,���u��,�u��,9,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,37.1
��t��,���q�s,�{�m��,���[�J�����u,30,,75,,�R�k�c�j,,,2021�N��R�l����,2300.00000000000000000000,30.7
��t��,���q�s,���Ӓ�,�������q,14,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,12.1
��t��,���q�s,���Ӓ�,�������q,14,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,34.3
��t��,���q�s,���[�J�����u,���[�J�����u,24,,120,,�S�k�c�j,,,2021�N��R�l����,1200.00000000000000000000,10
��t��,���q�s,���[�J�����u,���[�J�����u,9,,75,,�R�k�c�j,,,2021�N��R�l����,3600.00000000000000000000,48
��t��,���q�s,���[�J�����u,���[�J�����u,9,,85,,�R�k�c�j,,,2021�N��R�l����,5100.00000000000000000000,60
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,470.00000000000000000000,6.7
��t��,���q�s,���[�J�����u,���[�J�����u,6,,95,,�R�k�c�j,,,2021�N��R�l����,3000.00000000000000000000,31.6
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,80,,�R�k�c�j,�q�b,,2021�N��R�l����,3800.00000000000000000000,47.5
��t��,���q�s,��ב�,�����P��,2,23,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,25
��t��,���q�s,���,���c��,13,21,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,23.8
��t��,���q�s,���,���c��,5,,65,,�R�k�c�j,,,2021�N��Q�l����,2200.00000000000000000000,33.8
��t��,���q�s,���,���c��,14,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,16.3
��t��,���q�s,���,�u��,7,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,20
��t��,���q�s,���,�u��,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,20
��t��,���q�s,��֒�,�������q,15,47,85,,�T�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,8.8
��t��,���q�s,�L�ؒ�,�������q,7,26,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,18.7
��t��,���q�s,��u��,�u��,2,44,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,730.00000000000000000000,9.7
��t��,���q�s,��u��,�u��,4,,80,,�R�k�c�j,,,2021�N��Q�l����,1600.00000000000000000000,20
��t��,���q�s,��u��,�u��,4,30,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,980.00000000000000000000,16.3
��t��,���q�s,��u��,�u��,2,44,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1500.00000000000000000000,25
��t��,���q�s,��u��,�u��,8,37,60,,�Q�k�c�j,�r�q�b,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,21.7
��t��,���q�s,��u��,�u��,8,47,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,10.8
��t��,���q�s,��u��,�u��,9,42,60,,�R�k�c�j,,,2021�N��Q�l����,800.00000000000000000000,13.3
��t��,���q�s,��u��,�u��,8,47,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,10
��t��,���q�s,���u��,���c��,10,30,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,820.00000000000000000000,11.7
��t��,���q�s,���u��,�u��,16,,85,,�S�k�c�j,,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,21.2
��t��,���q�s,�샆�[�J�����u,���[�J�����u,4,,125,,,,,2021�N��Q�l����,2700.00000000000000000000,21.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,1,,90,,�Q�k�c�j,,,2021�N��Q�l����,3800.00000000000000000000,42.2
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,95,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,26.3
��t��,���q�s,�{�m��,���w�Z,2,,70,,�R�k�c�j,,,2021�N��Q�l����,1300.00000000000000000000,18.6
��t��,���q�s,�{�m��,���[�J�����u,30,,65,,�R�k�c�j,,,2021�N��Q�l����,1900.00000000000000000000,29.2
��t��,���q�s,�{�m��,���[�J�����u,30,,70,,�R�k�c�j,,,2021�N��Q�l����,1600.00000000000000000000,22.9
��t��,���q�s,�{�m��,���[�J�����u,30,,85,,�R�k�c�j,,,2021�N��Q�l����,2400.00000000000000000000,28.2
��t��,���q�s,���Ӓ�,�������q,14,,70,,�R�k�c�j,,,2021�N��Q�l����,620.00000000000000000000,8.9
��t��,���q�s,���[�J�����u,���[�J�����u,24,26,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,15
��t��,���q�s,���[�J�����u,���[�J�����u,23,42,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,9.7
��t��,���q�s,���[�J�����u,���[�J�����u,7,11,65,,�Q�k�c�j,�q�b,,2021�N��Q�l����,3500.00000000000000000000,53.8
��t��,���q�s,���[�J�����u,���[�J�����u,3,34,110,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3700.00000000000000000000,33.6
��t��,���q�s,��ב�,�����P��,2,23,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,31.8
��t��,���q�s,���,�u��,7,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,13.8
��t��,���q�s,��֒�,�������q,15,47,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,790.00000000000000000000,9.3
��t��,���q�s,��u��,���[�J�����u,13,,75,,�R�k�c�j,,,2021�N��P�l����,1300.00000000000000000000,17.3
��t��,���q�s,���u��,�u��,8,,85,,�R�k�c�j,,,2021�N��P�l����,930.00000000000000000000,10.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,30.8
��t��,���q�s,�{�m��,���[�J�����u,30,,65,,,,,2021�N��P�l����,2300.00000000000000000000,35.4
��t��,���q�s,���Ӓ�,�������q,14,,70,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��P�l����,930.00000000000000000000,13.3
��t��,���q�s,���Ӓ�,�������q,14,,70,,�R�k�c�j,,,2021�N��P�l����,1300.00000000000000000000,18.6
��t��,���q�s,�R��,�������q,9,,80,,�R�k�c�j,,,2021�N��P�l����,1600.00000000000000000000,20
��t��,���q�s,���[�J�����u,���[�J�����u,5,30,100,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,20
��t��,���q�s,���[�J�����u,���[�J�����u,6,,100,,�S�k�c�j,,,2021�N��P�l����,2100.00000000000000000000,21
��t��,���q�s,���,�u��,13,24,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,7.7
��t��,���q�s,����,���q,11,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,20
��t��,���q�s,��u��,�u��,8,47,60,,�Q�k�c�j�{�r,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,21.7
��t��,���q�s,��u��,�u��,2,44,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,680.00000000000000000000,9.1
��t��,���q�s,��u��,�u��,5,36,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,9.2
��t��,���q�s,��u��,�u��,4,30,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,18.7
��t��,���q�s,���u��,���[�J�����u,10,16,85,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,22.4
��t��,���q�s,���u��,�u��,9,26,95,,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,15.8
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,55,,�P�k�c�j,,,2020�N��S�l����,2500.00000000000000000000,45.5
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,,90,,�R�k�c�j,,,2020�N��S�l����,3200.00000000000000000000,35.6
��t��,���q�s,�샆�[�J�����u,���[�J�����u,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,36.9
��t��,���q�s,�샆�[�J�����u,���[�J�����u,2,21,85,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3200.00000000000000000000,37.6
��t��,���q�s,�{�m��,���w�Z,1,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,29.3
��t��,���q�s,�{�m��,���w�Z,1,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,29.3
��t��,���q�s,�{�m��,���w�Z,1,15,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,31.4
��t��,���q�s,�{�m��,���w�Z,1,15,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,26.1