�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�V�����U��,����,30,22,1000,150,,�S����,��Q���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,6
�k�C��,�D�y�s����,�V�����U��,��ό���,28,44,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s����,�V�����U��,��ό���,29,41,260,250,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,440.00000000000000000000,1.7
�k�C��,�D�y�s����,�V�����U��,��ό���,23,40,220,125,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s����,�V�����U��,��ό���,24,42,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s����,�V�����U��,��ό���,21,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�D�y�s����,�V�����U��,��ό���,26,37,165,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4.8
�k�C��,�D�y�s����,�V�����U��,��ό���,23,24,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
�k�C��,�D�y�s����,�V�����U��,����,30,44,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
�k�C��,�D�y�s����,�V�����U��,��ό���,30,3,220,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,23.2
�k�C��,�D�y�s����,�V�����U��,��ό���,30,14,2000,1500,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,27000.00000000000000000000,13.5
�k�C��,�D�y�s����,�V�����U��,��ό���,20,33,165,250,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s����,�V�����U��,����,30,31,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.2
�k�C��,�D�y�s����,�V�����U��,��ό���,23,32,220,390,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s����,�V�����U��,��ό���,20,31,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.8
�k�C��,�D�y�s����,�V�����U��,��ό���,28,44,200,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,970.00000000000000000000,4.9
�k�C��,�D�y�s����,�V�����U��,��ό���,23,35,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s����,�V�����U��,����,25,35,640,260,,�S����,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,7
�k�C��,�D�y�s����,�V�����U��,��ό���,28,31,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,7
�k�C��,�D�y�s����,�V�����U��,����,30,36,260,340,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�D�y�s����,�V�����U��,��ό���,21,5,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,20
�k�C��,�D�y�s����,�V�����U��,��ό���,30,5,210,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s����,�V�����U��,��ό���,19,44,230,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,10
�k�C��,�D�y�s����,�V�����U��,��ό���,30,36,180,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,10.6
�k�C��,�D�y�s����,�V�����U��,��ό���,20,31,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,7
�k�C��,�D�y�s����,�V�����U��,��ό���,23,36,200,150,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s����,�V�����U��,��ό���,30,36,180,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,4.3
�k�C��,�D�y�s����,�V�����U��,��ό���,21,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s����,�V�����U��,��ό���,21,31,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s����,�V�����U��,��ό���,30,40,260,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,�D�y�s����,�V�����U��,��ό���,30,,130,,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,16.2
�k�C��,�D�y�s����,�V�����U��,��ό���,21,,210,,,,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,14.8
�k�C��,�D�y�s����,�V�����U��,��ό���,29,,260,135,,,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,7.7
�k�C��,�D�y�s����,�V�����U��,��ό���,26,45,175,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,670.00000000000000000000,3.8
�k�C��,�D�y�s����,�V�����U��,����,30,36,210,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,690.00000000000000000000,3.3
�k�C��,�D�y�s����,�V�����U��,����,29,31,195,380,,�q�b�A�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,11.3
�k�C��,�D�y�s����,�V�����U��,��ό���,29,33,170,210,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,7.1
�k�C��,�D�y�s����,�V�����U��,��ό���,26,43,195,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.6
�k�C��,�D�y�s����,�V�����U��,��ό���,24,23,250,155,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,6.8
�k�C��,�D�y�s����,�V�����U��,��ό���,30,40,220,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s����,�V�����U��,����,28,27,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,9
�k�C��,�D�y�s����,�V�����U��,��ό���,25,41,210,95,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,850.00000000000000000000,4
�k�C��,�D�y�s����,�V�����U��,����,27,35,170,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,880.00000000000000000000,5.2
�k�C��,�D�y�s����,�V�����U��,��ό���,30,38,170,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,5.9
�k�C��,�D�y�s����,�V�����U��,��ό���,28,,180,,,,��P���w�Z����p�n��,2013�N��S�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s����,�V�����U��,����,28,27,220,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s����,�V�����U��,����,26,26,195,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,6.2
�k�C��,�D�y�s����,�V�����U��,��ό���,24,17,210,125,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,10
�k�C��,�D�y�s����,�V�����U��,��ό���,30,37,210,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s����,�V�����U��,��ό���,28,44,210,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s����,�V�����U��,��ό���,26,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,12.7
�k�C��,�D�y�s����,�V�����U��,����,28,27,220,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,5
�k�C��,�D�y�s����,�V�����U��,��ό���,28,11,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,16.8
�k�C��,�D�y�s����,�V�����U��,��ό���,27,11,185,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,18.4
�k�C��,�D�y�s����,�V�����U��,��ό���,29,30,240,360,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,7.5
�k�C��,�D�y�s����,�V�����U��,��ό���,29,31,185,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,940.00000000000000000000,5.1
�k�C��,�D�y�s����,�V�����U��,��ό���,29,,185,,,,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,16.8
�k�C��,�D�y�s����,�V�����U��,��ό���,30,38,170,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,3.8
�k�C��,�D�y�s����,�V�����U��,��ό���,29,12,165,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s����,�V�����U��,��ό���,30,25,185,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s����,�V�����U��,��ό���,28,,185,,,,��P���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s����,�V�����U��,��ό���,25,37,185,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7
�k�C��,�D�y�s����,�V�����U��,��ό���,25,45,200,90,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,4.3
�k�C��,�D�y�s����,�V�����U��,��ό���,29,24,250,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,6
�k�C��,�D�y�s����,�V�����U��,��ό���,28,,200,,,,��P���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,17.5
�k�C��,�D�y�s����,�V�����U��,��ό���,28,13,200,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,19.5
�k�C��,�D�y�s����,�V�����U��,����,26,36,175,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,6.3
�k�C��,�D�y�s����,�V�����U��,��ό���,26,38,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.5
�k�C��,�D�y�s����,�V�����U��,��ό���,30,39,165,110,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,890.00000000000000000000,5.4
�k�C��,�D�y�s����,�V�����U��,��ό���,28,26,185,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s����,�V�����U��,��ό���,23,33,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,9
�k�C��,�D�y�s����,�V�����U��,��ό���,29,14,380,170,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,8.7
�k�C��,�D�y�s����,�V�����U��,����,30,,185,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s����,�V�����U��,��ό���,28,39,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,7.3
�k�C��,�D�y�s����,�V�����U��,��ό���,30,37,185,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s����,�V�����U��,��ό���,25,16,180,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,14.4
�k�C��,�D�y�s����,�V�����U��,��ό���,30,15,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s����,�V�����U��,��ό���,25,29,280,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,3.9
�k�C��,�D�y�s����,�V�����U��,��ό���,28,42,200,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7
�k�C��,�D�y�s����,�V�����U��,��ό���,30,36,210,100,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s����,�V�����U��,��ό���,29,40,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s����,�V�����U��,��ό���,24,36,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s����,�V�����U��,��ό���,25,45,185,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,7.6
�k�C��,�D�y�s����,�V�����U��,��ό���,28,44,200,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,�V�����U��,��ό���,25,45,175,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,8
�k�C��,�D�y�s����,�V�����U��,��ό���,28,26,230,110,,�ؑ�,��P��Z���n��,2006�N��S�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s����,�V�����U��,��ό���,28,45,175,90,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1300.00000000000000000000,7.4
�k�C��,�D�y�s����,�V�����U��,��ό���,28,45,175,90,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,900.00000000000000000000,5.1
�k�C��,�D�y�s����,�V�����U��,��ό���,30,30,180,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1800.00000000000000000000,10
