�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�w�R�S�]����,��������,�،Ó�,120,,105,,,,�ߗ׏��ƒn��,2023�N��Q�l����,140.00000000000000000000,1.3
�k�C��,�w�R�S�]����,��������,�،Ó�,120,,390,,,,�ߗ׏��ƒn��,2023�N��P�l����,490.00000000000000000000,1.3
�k�C��,�w�R�S�]����,��������,,,,90,,,,�ߗ׏��ƒn��,2022�N��S�l����,110.00000000000000000000,1.2
�k�C��,�w�R�S�]����,��������,,,,390,,,,�ߗ׏��ƒn��,2021�N��P�l����,400.00000000000000000000,1
�k�C��,�w�R�S�]����,��������,,,,115,,,,�ߗ׏��ƒn��,2020�N��Q�l����,30.00000000000000000000,0.3
�k�C��,�w�R�S�]����,��������,,,,100,,,,�ߗ׏��ƒn��,2017�N��P�l����,30.00000000000000000000,0.3
�k�C��,�w�R�S�]����,��������,,,,70,,,,��P���w�Z����p�n��,2013�N��Q�l����,100.00000000000000000000,1.4
�k�C��,�w�R�S�]����,��������,,,,165,,,,��P��Z���n��,2012�N��S�l����,90.00000000000000000000,0.5
