�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�g�c�S�i������,�����t��,����,10,30,145,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,4.8
���䌧,�g�c�S�i������,�����t��,����,6,44,230,185,,,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,16.1
���䌧,�g�c�S�i������,�����t��,�ω���,8,49,160,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,850.00000000000000000000,5.3
���䌧,�g�c�S�i������,�����t��,�ω���,9,60,125,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,3.2
���䌧,�g�c�S�i������,�����t��,����,8,32,210,210,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,5.2
���䌧,�g�c�S�i������,�����t��,����,13,35,135,100,,�q�b,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,3.7
���䌧,�g�c�S�i������,�����t��,����,10,,110,,,,��P��Z���n��,2010�N��Q�l����,250.00000000000000000000,2.3
���䌧,�g�c�S�i������,�����t��,����,9,30,150,220,,�S����,��P��Z���n��,2008�N��S�l����,830.00000000000000000000,5.5
���䌧,�g�c�S�i������,�����t��,����,10,39,290,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,830.00000000000000000000,2.9
