�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�e�l��,�≮,5,,2000,,,,���H�ƒn��,2022�N��R�l����,78000.00000000000000000000,39
���Ɍ�,�_�ˎs������,�e�l��,�≮,5,,185,,,,���H�ƒn��,2015�N��P�l����,5800.00000000000000000000,31.4
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,4,,65,,,,�H�ƒn��,2014�N��S�l����,860.00000000000000000000,13.2
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,7,,990,,,,���H�ƒn��,2013�N��S�l����,35000.00000000000000000000,35.4
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,4,,40,,,,�H�ƒn��,2012�N��S�l����,380.00000000000000000000,9.5
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,,,1800,,,,�ߗ׏��ƒn��,2012�N��S�l����,55000.00000000000000000000,30.6
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,6,,840,,,,��Q��Z���n��,2008�N��S�l����,17000.00000000000000000000,20.2
���Ɍ�,�_�ˎs������,�e�l��,�t���쓹,10,,900,,,,���H�ƒn��,2008�N��Q�l����,13000.00000000000000000000,14.4
