�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,��ђ�,�l��,30,47,180,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,1200.00000000000000000000,6.7
�É���,�l���s���,����ђ�,�l��,30,2,200,120,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,14
�É���,�l���s���,����ђ�,�l��,30,2,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,21.3
�É���,�l���s���,����ђ�,�l��,30,2,200,115,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,14
�É���,�l���s���,����ђ�,�l��,30,2,145,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,15.9
�É���,�l���s���,��ђ�,�l��,30,50,300,250,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,4
�É���,�l���s���,����ђ�,�l��,30,2,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,22.6
�É���,�l���s���,��ђ�,�l��,30,32,145,110,,�y�ʓS����,�H�ƒn��,2022�N��S�l����,1800.00000000000000000000,12.4
�É���,�l���s���,��ђ�,�l��,60,,250,,,,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,20
�É���,�l���s���,��ђ�,�l��,30,32,380,290,,�S����,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,8.7
�É���,�l���s���,��ђ�,�l��,30,32,145,110,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,800.00000000000000000000,5.5
�É���,�l���s���,��ђ�,�l��,30,2,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,25
�É���,�l���s���,��ђ�,�l��,30,37,860,500,,�S����,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,3.3
�É���,�l���s���,����ђ�,�l��,30,25,200,185,,�y�ʓS����,�s�X���������,2021�N��R�l����,1800.00000000000000000000,9
�É���,�l���s���,����ђ�,�l��,30,,140,,,,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,33.6
�É���,�l���s���,��ђ�,�l��,30,39,660,165,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,2000.00000000000000000000,3
�É���,�l���s���,����ђ�,�l��,30,16,210,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,2300.00000000000000000000,11
�É���,�l���s���,����ђ�,�l��,30,,1900,,,,�s�X���������,2021�N��P�l����,29000.00000000000000000000,15.3
�É���,�l���s���,����ђ�,�l��,30,,150,,,,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,32.7
�É���,�l���s���,����ђ�,�l��,30,3,200,120,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,14
�É���,�l���s���,��ђ�,�l��,30,4,175,100,,�ؑ�,�H�ƒn��,2021�N��P�l����,1900.00000000000000000000,10.9
�É���,�l���s���,��ђ�,�l��,30,22,240,50,,�ؑ�,�s�X���������,2021�N��P�l����,1200.00000000000000000000,5
�É���,�l���s���,����ђ�,�l��,30,37,135,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,11.1
�É���,�l���s���,��ђ�,�l��,30,,510,,,,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,3.5
�É���,�l���s���,����ђ�,�l��,30,5,210,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,11
�É���,�l���s���,��ђ�,�l��,30,27,90,100,,�S����,�H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,17.8
�É���,�l���s���,��ђ�,�l��,30,46,230,100,,�ؑ�,�s�X���������,2019�N��S�l����,1400.00000000000000000000,6.1
�É���,�l���s���,��ђ�,�l��,30,37,520,540,,�S����,�H�ƒn��,2019�N��S�l����,5300.00000000000000000000,10.2
�É���,�l���s���,��ђ�,�l��,60,6,210,100,,�ؑ�,�s�X���������,2019�N��P�l����,2100.00000000000000000000,10
�É���,�l���s���,��ђ�,�l��,60,45,110,90,,�ؑ�,�H�ƒn��,2019�N��P�l����,200.00000000000000000000,1.8
�É���,�l���s���,��ђ�,�l��,30,5,150,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,14.7
�É���,�l���s���,����ђ�,�l��,30,,150,,,,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,22.7
�É���,�l���s���,��ђ�,�l��,30,7,180,105,,�ؑ�,�H�ƒn��,2018�N��R�l����,2700.00000000000000000000,15
�É���,�l���s���,��ђ�,�l��,30,29,185,115,,�ؑ�,�H�ƒn��,2018�N��R�l����,1800.00000000000000000000,9.7
�É���,�l���s���,����ђ�,�l��,30,6,190,115,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3300.00000000000000000000,17.4
�É���,�l���s���,��ђ�,�l��,30,7,180,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2800.00000000000000000000,15.6
�É���,�l���s���,��ђ�,�l��,30,,400,,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,5.3
�É���,�l���s���,����ђ�,�l��,30,7,240,105,,�ؑ�,�s�X���������,2017�N��R�l����,2300.00000000000000000000,9.6
�É���,�l���s���,��ђ�,�l��,30,6,290,,,,�s�X���������,2017�N��R�l����,3800.00000000000000000000,13.1
�É���,�l���s���,����ђ�,�l��,30,7,270,115,,�y�ʓS����,�s�X���������,2017�N��Q�l����,3800.00000000000000000000,14.1
�É���,�l���s���,����ђ�,�l��,30,8,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,25
�É���,�l���s���,��ђ�,�l��,30,21,135,40,,�ؑ�,�H�ƒn��,2017�N��Q�l����,700.00000000000000000000,5.2
�É���,�l���s���,����ђ�,�l��,30,7,105,80,,�ؑ�,�H�ƒn��,2017�N��P�l����,2000.00000000000000000000,19
�É���,�l���s���,����ђ�,�l��,30,36,130,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,3.8
�É���,�l���s���,��ђ�,�l��,30,30,890,820,,�q�b,�H�ƒn��,2016�N��S�l����,6800.00000000000000000000,7.6
�É���,�l���s���,��ђ�,�l��,30,57,2000,1300,,�q�b,�H�ƒn��,2016�N��S�l����,6900.00000000000000000000,3.5
�É���,�l���s���,����ђ�,�l��,30,8,135,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,26.7
�É���,�l���s���,��ђ�,�l��,30,25,980,780,,�q�b,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,11.2
�É���,�l���s���,��ђ�,�l��,30,8,185,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,15.7
�É���,�l���s���,����ђ�,�l��,30,9,910,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,15000.00000000000000000000,16.5
�É���,�l���s���,����ђ�,�l��,30,33,260,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,6.2
�É���,�l���s���,��ђ�,�l��,30,9,250,110,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,10
�É���,�l���s���,��ђ�,�l��,30,34,175,120,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,1000.00000000000000000000,5.7
�É���,�l���s���,����ђ�,�l��,30,12,170,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,15.3
�É���,�l���s���,��ђ�,�l��,30,,130,120,,�ؑ�,�s�X���������,2014�N��R�l����,390.00000000000000000000,3
�É���,�l���s���,����ђ�,�l��,30,22,640,490,,�q�b,���H�ƒn��,2014�N��Q�l����,8500.00000000000000000000,13.3
�É���,�l���s���,��ђ�,�l��,30,10,115,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,19.1
�É���,�l���s���,��ђ�,�l��,30,13,175,100,,�ؑ�,�H�ƒn��,2014�N��P�l����,2800.00000000000000000000,16
�É���,�l���s���,��ђ�,�l��,30,13,230,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,12.2
�É���,�l���s���,��ђ�,�l��,30,46,190,110,,�ؑ�,�s�X���������,2014�N��P�l����,700.00000000000000000000,3.7
�É���,�l���s���,��ђ�,�l��,30,11,190,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,2300.00000000000000000000,12.1
�É���,�l���s���,��ђ�,�l��,30,29,180,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,2000.00000000000000000000,11.1
�É���,�l���s���,��ђ�,�l��,30,11,230,105,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2400.00000000000000000000,10.4
�É���,�l���s���,��ђ�,�l��,30,,230,,,,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,12.6
�É���,�l���s���,����ђ�,�l��,30,,500,,,,�s�X���������,2013�N��P�l����,7000.00000000000000000000,14
�É���,�l���s���,��ђ�,�l��,30,,270,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,7.4
�É���,�l���s���,��ђ�,�l��,30,23,180,130,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,10
�É���,�l���s���,��ђ�,�l��,30,13,250,110,,�ؑ�,�s�X���������,2012�N��R�l����,2600.00000000000000000000,10.4
�É���,�l���s���,��ђ�,�l��,30,13,200,105,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,13.5
�É���,�l���s���,��ђ�,�l��,30,,135,,,,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,19.3
�É���,�l���s���,��ђ�,�l��,30,,480,,,,�s�X���������,2012�N��R�l����,7000.00000000000000000000,14.6
�É���,�l���s���,��ђ�,�l��,30,12,200,105,,�ؑ�,�s�X���������,2012�N��Q�l����,3300.00000000000000000000,16.5
�É���,�l���s���,��ђ�,�l��,30,12,170,105,,�ؑ�,�H�ƒn��,2012�N��P�l����,2200.00000000000000000000,12.9
�É���,�l���s���,��ђ�,�l��,30,42,440,320,,�S����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,3.4
�É���,�l���s���,��ђ�,�l��,30,13,140,105,,�ؑ�,�H�ƒn��,2011�N��S�l����,2200.00000000000000000000,15.7
�É���,�l���s���,��ђ�,�l��,30,13,140,105,,�ؑ�,�H�ƒn��,2011�N��S�l����,2100.00000000000000000000,15
�É���,�l���s���,����ђ�,�l��,30,13,470,125,,�ؑ�,�s�X���������,2011�N��R�l����,4600.00000000000000000000,9.8
�É���,�l���s���,����ђ�,�l��,30,12,200,110,,�ؑ�,�s�X���������,2011�N��R�l����,3000.00000000000000000000,15
�É���,�l���s���,����ђ�,�l��,30,48,870,160,,�ؑ�,�s�X���������,2011�N��Q�l����,2100.00000000000000000000,2.4
�É���,�l���s���,��ђ�,�l��,30,30,290,155,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,12.4
�É���,�l���s���,��ђ�,�l��,30,,200,,,,�s�X���������,2011�N��Q�l����,3900.00000000000000000000,19.5
�É���,�l���s���,��ђ�,�l��,30,13,120,105,,�ؑ�,�s�X���������,2011�N��P�l����,3500.00000000000000000000,29.2
�É���,�l���s���,��ђ�,�l��,30,17,165,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,19.4
�É���,�l���s���,��ђ�,�l��,30,13,115,100,,�ؑ�,�H�ƒn��,2011�N��P�l����,2600.00000000000000000000,22.6
�É���,�l���s���,����ђ�,�l��,30,14,175,105,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,14.3
�É���,�l���s���,����ђ�,�l��,30,14,130,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,22.3
�É���,�l���s���,����ђ�,�l��,30,14,150,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,18.7
�É���,�l���s���,��ђ�,�l��,30,,250,240,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,6
�É���,�l���s���,��ђ�,�l��,30,45,145,95,,�ؑ�,�s�X���������,2010�N��Q�l����,1600.00000000000000000000,11
�É���,�l���s���,��ђ�,�l��,30,14,300,125,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4300.00000000000000000000,14.3
�É���,�l���s���,��ђ�,�l��,30,15,125,105,,�ؑ�,�H�ƒn��,2009�N��S�l����,2800.00000000000000000000,22.4
�É���,�l���s���,����ђ�,�l��,30,23,155,125,,�y�ʓS����,�H�ƒn��,2009�N��Q�l����,3200.00000000000000000000,20.6
�É���,�l���s���,��ђ�,�l��,30,37,370,230,,�q�b,�H�ƒn��,2009�N��Q�l����,2400.00000000000000000000,6.5
�É���,�l���s���,��ђ�,�l��,30,,490,,,,�H�ƒn��,2009�N��Q�l����,3100.00000000000000000000,6.3
�É���,�l���s���,����ђ�,�l��,30,40,155,220,,�S����,��Q��Z���n��,2009�N��P�l����,1100.00000000000000000000,7.1
�É���,�l���s���,����ђ�,�l��,30,40,185,220,,�S����,��Q��Z���n��,2009�N��P�l����,1600.00000000000000000000,8.6
�É���,�l���s���,����ђ�,�l��,30,35,270,100,,�ؑ�,�H�ƒn��,2008�N��S�l����,2500.00000000000000000000,9.3
�É���,�l���s���,��ђ�,�l��,30,16,135,75,,�ؑ�,�H�ƒn��,2008�N��S�l����,2900.00000000000000000000,21.5
�É���,�l���s���,��ђ�,�l��,30,,450,25,,�ؑ�,��P��Z���n��,2008�N��R�l����,4300.00000000000000000000,9.6
�É���,�l���s���,��ђ�,�l��,30,31,250,240,,�ؑ�,�H�ƒn��,2008�N��R�l����,2200.00000000000000000000,8.8
�É���,�l���s���,��ђ�,�l��,60,23,450,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4000.00000000000000000000,8.9
�É���,�l���s���,��ђ�,�l��,30,27,85,80,,�ؑ�,�H�ƒn��,2008�N��P�l����,1500.00000000000000000000,17.6
�É���,�l���s���,��ђ�,�l��,30,17,160,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,23.1
�É���,�l���s���,��ђ�,�l��,30,17,165,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,3600.00000000000000000000,21.8
�É���,�l���s���,��ђ�,�l��,30,25,1000,780,,�q�b,��P��Z���n��,2007�N��Q�l����,11000.00000000000000000000,11
