�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�ᕽ���㖼,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,590.00000000000000000000,0.3
��������,�����s,�ᕽ���㖼,�u�z�u,120,,150,,,,��P��Z���n��,2021�N��P�l����,130.00000000000000000000,0.9
��������,�����s,�ᕽ���㖼,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.1
��������,�����s,�ᕽ���㖼,,,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.1
��������,�����s,�ᕽ���㖼,,,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,460.00000000000000000000,0.6
��������,�����s,�ᕽ���㖼,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,270.00000000000000000000,0.7
��������,�����s,�ᕽ���㖼,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,47.00000000000000000000,0.6
��������,�����s,�ᕽ���㖼,,,,760,,,,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,0.5
��������,�����s,�ᕽ���㖼,,,,1200,,,,���H�ƒn��,2013�N��S�l����,500.00000000000000000000,0.4
��������,�����s,�ᕽ���㖼,,,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.5
��������,�����s,�ᕽ���㖼,,,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,120.00000000000000000000,0.1
��������,�����s,�ᕽ���㖼,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.3
��������,�����s,�ᕽ���㖼,,,,620,,,,�ߗ׏��ƒn��,2011�N��Q�l����,600.00000000000000000000,1
��������,�����s,�ᕽ���㖼,,,,300,,,,��P��Z���n��,2010�N��S�l����,270.00000000000000000000,0.9
��������,�����s,�ᕽ���㖼,�u�z�u,120,,35,,,,��P��Z���n��,2009�N��S�l����,89.00000000000000000000,2.5
��������,�����s,�ᕽ���㖼,�u�z�u,120,,35,,,,��P��Z���n��,2009�N��S�l����,84.00000000000000000000,2.4
��������,�����s,�ᕽ���㖼,,,,770,,,,��P��Z���n��,2009�N��R�l����,260.00000000000000000000,0.3
��������,�����s,�ᕽ���㖼,,,,50,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,12.00000000000000000000,0.2
��������,�����s,�ᕽ���㖼,,,,35,,,,��P��Z���n��,2009�N��Q�l����,89.00000000000000000000,2.5
��������,�����s,�ᕽ���㖼,,,,200,,,,��P��Z���n��,2007�N��R�l����,50.00000000000000000000,0.3
��������,�����s,�ᕽ���㖼,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,350.00000000000000000000,0.5
��������,�����s,�ᕽ���㖼,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,1.3
��������,�����s,�ᕽ���㖼,,,,230,,,,�ߗ׏��ƒn��,2007�N��Q�l����,100.00000000000000000000,0.4
��������,�����s,�ᕽ���㖼,,,,110,,,,��P��Z���n��,2007�N��Q�l����,69.00000000000000000000,0.6
