�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,������,������,5,,50,,,�ؑ�,���ƒn��,2023�N��R�l����,2100.00000000000000000000,42
��������,�������s,������,����������,8,36,180,410,,�q�b,���ƒn��,2023�N��P�l����,8800.00000000000000000000,48.9
��������,�������s,������,����������,6,,65,,,,���ƒn��,2022�N��S�l����,4400.00000000000000000000,67.7
��������,�������s,������,����������,5,,60,140,,,���ƒn��,2022�N��R�l����,3300.00000000000000000000,55
��������,�������s,������,����������,6,34,240,950,,�q�b,���ƒn��,2021�N��P�l����,16000.00000000000000000000,66.7
��������,�������s,������,����������,6,24,70,250,,�q�b,���ƒn��,2020�N��R�l����,4600.00000000000000000000,65.7
��������,�������s,������,����������,4,19,165,680,,�q�b,���ƒn��,2020�N��R�l����,18000.00000000000000000000,109.1
��������,�������s,������,����������,4,59,80,,,�q�b,���ƒn��,2019�N��S�l����,4000.00000000000000000000,50
��������,�������s,������,����������,5,65,240,60,,�ؑ�,���ƒn��,2019�N��R�l����,9300.00000000000000000000,38.8
��������,�������s,������,����������,4,42,110,230,,�q�b,���ƒn��,2019�N��R�l����,7000.00000000000000000000,63.6
��������,�������s,������,����������,5,43,145,370,,�S����,���ƒn��,2019�N��Q�l����,10000.00000000000000000000,69
��������,�������s,������,����������,7,53,45,115,,�S����,���ƒn��,2019�N��P�l����,2200.00000000000000000000,48.9
��������,�������s,������,����������,5,58,155,100,,�ؑ�,���ƒn��,2018�N��S�l����,11000.00000000000000000000,71
��������,�������s,������,����������,5,57,95,150,,�ؑ�,���ƒn��,2018�N��S�l����,3600.00000000000000000000,37.9
��������,�������s,������,����������,8,38,470,930,,�q�b,���ƒn��,2018�N��S�l����,20000.00000000000000000000,42.6
��������,�������s,������,����������,6,52,260,310,,�q�b,���ƒn��,2017�N��S�l����,12000.00000000000000000000,46.2
��������,�������s,������,����������,4,,160,75,,�ؑ�,���ƒn��,2017�N��R�l����,9700.00000000000000000000,60.6
��������,�������s,������,����������,2,12,30,25,,�ؑ�,���ƒn��,2017�N��Q�l����,2900.00000000000000000000,96.7
��������,�������s,������,����������,1,25,110,185,,�S����,���ƒn��,2017�N��Q�l����,20000.00000000000000000000,181.8
��������,�������s,������,����������,5,61,115,400,,�q�b,���ƒn��,2016�N��R�l����,6600.00000000000000000000,57.4
��������,�������s,������,����������,3,20,145,400,,�q�b,���ƒn��,2016�N��R�l����,20000.00000000000000000000,137.9
��������,�������s,������,����������,8,55,300,80,,�ؑ�,���ƒn��,2016�N��R�l����,20000.00000000000000000000,66.7
��������,�������s,������,����������,5,21,145,370,,�S����,���ƒn��,2016�N��R�l����,5800.00000000000000000000,40
��������,�������s,������,����������,5,,220,150,,�ؑ�,���ƒn��,2016�N��Q�l����,9100.00000000000000000000,41.4
��������,�������s,������,����������,6,62,55,260,,�q�b,���ƒn��,2015�N��S�l����,2700.00000000000000000000,49.1
��������,�������s,������,����������,6,70,160,135,,�ؑ�,���ƒn��,2015�N��S�l����,7800.00000000000000000000,48.8
��������,�������s,������,����������,7,54,200,240,,�ؑ�,���ƒn��,2015�N��S�l����,7000.00000000000000000000,35
��������,�������s,������,����������,5,,130,100,,,���ƒn��,2015�N��Q�l����,5500.00000000000000000000,42.3
��������,�������s,������,����������,4,61,50,90,,�y�ʓS����,���ƒn��,2015�N��P�l����,1800.00000000000000000000,36
��������,�������s,������,����������,7,24,70,250,,�q�b,���ƒn��,2014�N��S�l����,4800.00000000000000000000,68.6
��������,�������s,������,����������,5,,230,420,,,,2014�N��R�l����,11000.00000000000000000000,47.8
��������,�������s,������,����������,4,29,65,320,,�S����,,2014�N��Q�l����,11000.00000000000000000000,169.2
��������,�������s,������,����������,7,34,230,820,,�q�b,���ƒn��,2014�N��P�l����,15000.00000000000000000000,65.2
��������,�������s,������,����������,3,46,115,380,,�q�b,���ƒn��,2012�N��S�l����,9800.00000000000000000000,85.2
��������,�������s,������,����������,3,29,130,560,,,���ƒn��,2012�N��R�l����,11000.00000000000000000000,84.6
��������,�������s,������,����������,6,28,470,155,,�S����,���ƒn��,2012�N��R�l����,22000.00000000000000000000,46.8
��������,�������s,������,����������,6,44,1600,2000,,�r�q�b,���ƒn��,2011�N��P�l����,130000.00000000000000000000,81.3
��������,�������s,������,����������,6,62,30,75,,�q�b,���ƒn��,2010�N��S�l����,2200.00000000000000000000,73.3
��������,�������s,������,����������,2,45,105,210,,�S����,���ƒn��,2010�N��R�l����,5100.00000000000000000000,48.6
��������,�������s,������,����������,8,28,230,900,,�r�q�b,���ƒn��,2010�N��Q�l����,17000.00000000000000000000,73.9
��������,�������s,������,����������,4,58,185,260,,�q�b,���ƒn��,2010�N��Q�l����,2000.00000000000000000000,10.8
��������,�������s,������,����������,6,15,150,580,,�q�b,���ƒn��,2010�N��P�l����,15000.00000000000000000000,100
��������,�������s,������,����������,6,52,75,115,,�r�q�b,���ƒn��,2009�N��R�l����,10000.00000000000000000000,133.3
��������,�������s,������,����������,5,,60,80,,�ؑ�,���ƒn��,2008�N��S�l����,2200.00000000000000000000,36.7
��������,�������s,������,����������,4,23,910,2000,,�r�q�b,���ƒn��,2008�N��Q�l����,93000.00000000000000000000,102.2
��������,�������s,������,����������,2,61,30,75,,�q�b,���ƒn��,2008�N��P�l����,2100.00000000000000000000,70
��������,�������s,������,����������,7,74,75,95,,�ؑ�,���ƒn��,2007�N��Q�l����,2300.00000000000000000000,30.7
