�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,��哇��,�Q�n����,30,3,320,150,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,11.3
�Q�n��,����s,��哇��,�Q�n����,30,43,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,5.1
�Q�n��,����s,��哇��,�Q�n����,30,33,460,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,3
�Q�n��,����s,��哇��,�Q�n����,30,33,440,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,3.2
�Q�n��,����s,��哇��,�Q�n����,30,35,610,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,1.8
�Q�n��,����s,��哇��,�Q�n����,30,11,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,9.1
�Q�n��,����s,��哇��,�Q�n����,30,13,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,10.3
�Q�n��,����s,��哇��,�Q�n����,30,,210,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,10
�Q�n��,����s,��哇��,�Q�n����,30,16,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,7.9
�Q�n��,����s,��哇��,�Q�n����,30,30,470,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,2.8
�Q�n��,����s,��哇��,�Q�n����,30,29,540,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,1.9
�Q�n��,����s,��哇��,�Q�n����,30,16,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,10
