�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���Îs,�]��,����,29,34,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,2
�x�R��,���Îs,�]��,����,30,42,1400,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.3
�x�R��,���Îs,�]��,����,30,28,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,2.6
�x�R��,���Îs,�]��,�o�c,16,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,45000.00000000000000000000,22.5
�x�R��,���Îs,�]��,����,20,7,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,10
�x�R��,���Îs,�]��,����,20,,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,10.5
�x�R��,���Îs,�]��,����,30,40,400,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,3.3
�x�R��,���Îs,�]��,����,21,24,630,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,4.4
�x�R��,���Îs,�]��,�o�c,19,34,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,12000.00000000000000000000,6
�x�R��,���Îs,�]��,����,30,32,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,14000.00000000000000000000,7
�x�R��,���Îs,�]��,����,20,13,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,7.6
�x�R��,���Îs,�]��,�o�c,21,38,370,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,3.2
�x�R��,���Îs,�]��,����,20,13,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,14.3
�x�R��,���Îs,�]��,����,29,19,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,8.7
�x�R��,���Îs,�]��,����,21,17,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,11.8
�x�R��,���Îs,�]��,����,30,44,1200,360,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,6700.00000000000000000000,5.6
�x�R��,���Îs,�]��,����,25,40,190,90,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,6.3
