�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�c��{��,�F�{,9,,160,,,,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,33.1
�F�{��,�F�{�s����,�c��{��,�F�{,8,,30,,,,�ߗ׏��ƒn��,2022�N��R�l����,430.00000000000000000000,14.3
�F�{��,�F�{�s����,�c��{��,�F�{,9,,165,,,,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,12.1
�F�{��,�F�{�s����,�c��{��,�F�{,8,,390,,,,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,28.2
�F�{��,�F�{�s����,�c��{��,�F�{,9,,40,,,,�ߗ׏��ƒn��,2021�N��S�l����,580.00000000000000000000,14.5
�F�{��,�F�{�s����,�c��{��,�F�{,9,,340,,,,�ߗ׏��ƒn��,2021�N��S�l����,5200.00000000000000000000,15.3
�F�{��,�F�{�s����,�c�蒬,�F�{,20,,210,,,,���H�ƒn��,2021�N��S�l����,450.00000000000000000000,2.1
�F�{��,�F�{�s����,�c�蒬,�F�{,20,,130,,,,���H�ƒn��,2021�N��S�l����,280.00000000000000000000,2.2
�F�{��,�F�{�s����,�c��,�F�{,14,,60,,,,��P��Z���n��,2021�N��Q�l����,480.00000000000000000000,8
�F�{��,�F�{�s����,�c��{��,�F�{,9,,40,,,,,2021�N��P�l����,290.00000000000000000000,7.3
�F�{��,�F�{�s����,�c��,�F�{,21,,105,,,,��P��Z���n��,2020�N��S�l����,720.00000000000000000000,6.9
�F�{��,�F�{�s����,�c��,�F�{,15,,470,,,,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,7.7
�F�{��,�F�{�s����,�c��{��,�F�{,12,,130,,,,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,7.7
�F�{��,�F�{�s����,�c�蒬,�F�{,21,,75,,,,���H�ƒn��,2020�N��R�l����,160.00000000000000000000,2.1
�F�{��,�F�{�s����,�c��,�F�{,20,,280,,,,,2019�N��S�l����,2200.00000000000000000000,7.9
�F�{��,�F�{�s����,�c��,�F�{,21,,980,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,2.9
�F�{��,�F�{�s����,�c��{��,�F�{,10,,45,,,,,2019�N��R�l����,360.00000000000000000000,8
�F�{��,�F�{�s����,�c��,�F�{,18,,45,,,,,2019�N��P�l����,22.00000000000000000000,0.5
�F�{��,�F�{�s����,�c��{��,�F�{,18,,480,,,,,2018�N��P�l����,2500.00000000000000000000,5.2
�F�{��,�F�{�s����,�c��,�F�{,19,,330,,,,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,9.1
�F�{��,�F�{�s����,�c��,�F�{,13,,135,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1600.00000000000000000000,11.9
�F�{��,�F�{�s����,�c��,�F�{,19,,2000,,,,���H�ƒn��,2016�N��S�l����,48000.00000000000000000000,24
�F�{��,�F�{�s����,�c��{��,�F�{,11,,330,,,,��Q��Z���n��,2016�N��S�l����,130.00000000000000000000,0.4
�F�{��,�F�{�s����,�c��,�F�{,16,,290,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,6.9
�F�{��,�F�{�s����,�c�蒬,�F�{,20,,125,,,,���H�ƒn��,2014�N��S�l����,380.00000000000000000000,3
�F�{��,�F�{�s����,�c��,�F�{,14,,165,,,,�ߗ׏��ƒn��,2014�N��R�l����,750.00000000000000000000,4.5
�F�{��,�F�{�s����,�c��,�F�{,16,,115,,,,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,10.4
�F�{��,�F�{�s����,�c��,�F�{,15,,640,,,,���H�ƒn��,2013�N��S�l����,6600.00000000000000000000,10.3
�F�{��,�F�{�s����,�c��,�F�{,15,,150,,,,���H�ƒn��,2013�N��Q�l����,610.00000000000000000000,4.1
�F�{��,�F�{�s����,�c�蒬,�F�{,18,,90,,,,���H�ƒn��,2013�N��P�l����,420.00000000000000000000,4.7
�F�{��,�F�{�s����,�c�蒬,�F�{,16,,2000,,,,���H�ƒn��,2013�N��P�l����,150000.00000000000000000000,75
�F�{��,�F�{�s����,�c��,�F�{,16,,990,,,,���H�ƒn��,2012�N��R�l����,7100.00000000000000000000,7.2
�F�{��,�F�{�s����,�c��{��,�F�{,14,,190,,,,��Q��Z���n��,2012�N��R�l����,570.00000000000000000000,3
�F�{��,�F�{�s����,�c��,�F�{,15,,2000,,,,���H�ƒn��,2012�N��Q�l����,94000.00000000000000000000,47
�F�{��,�F�{�s����,�c��{��,�F�{,14,,510,,,,��Q��Z���n��,2012�N��Q�l����,1400.00000000000000000000,2.7
�F�{��,�F�{�s����,�c��{��,�c�苴,10,,115,,,,��Q��Z���n��,2011�N��S�l����,450.00000000000000000000,3.9
�F�{��,�F�{�s����,�c��,�F�{,21,,95,,,,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,7.4
�F�{��,�F�{�s����,�c��{��,�F�{,13,,220,,,,��Q��Z���n��,2010�N��R�l����,800.00000000000000000000,3.6
�F�{��,�F�{�s����,�c��{��,�F�{,14,,190,,,,��Q��Z���n��,2009�N��R�l����,420.00000000000000000000,2.2
�F�{��,�F�{�s����,�c��,�F�{,15,,320,,,,�ߗ׏��ƒn��,2009�N��P�l����,7200.00000000000000000000,22.5
�F�{��,�F�{�s����,�c��{��,�F�{,10,,310,,,,��Q��Z���n��,2009�N��P�l����,2200.00000000000000000000,7.1
�F�{��,�F�{�s����,�c��,�F�{,15,,240,,,,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,5.8
�F�{��,�F�{�s����,�c�蒬,�F�{,20,,155,,,,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,7.7
�F�{��,�F�{�s����,�c�蒬,�F�{,20,,105,,,,���H�ƒn��,2007�N��R�l����,780.00000000000000000000,7.4
�F�{��,�F�{�s����,�c��,�F�{,15,,165,,,,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,7.9
�F�{��,�F�{�s����,�c��,�F�{,10,,40,,,,�ߗ׏��ƒn��,2007�N��Q�l����,370.00000000000000000000,9.3
�F�{��,�F�{�s����,�c��,�F�{,10,,40,,,,�ߗ׏��ƒn��,2007�N��Q�l����,390.00000000000000000000,9.8
