�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�L�������q,�u�z�u,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,30,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,53.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,�u�z�u,60,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,�u�z�u,90,,500,,,,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,60,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,36.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,�u�z�u,30,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,60,,370,,,,�s�s�v����O,2021�N��S�l����,280.00000000000000000000,0.8
��������,�u�z�u�s,�L�������q,�u�z�u,30,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,46.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,,,,270,,,,�s�s�v����O,2020�N��Q�l����,140.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,30,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,,,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,180.00000000000000000000,1.3
��������,�u�z�u�s,�L�������q,,,,80,,,,�s�s�v����O,2019�N��S�l����,29.00000000000000000000,0.4
��������,�u�z�u�s,�L�������q,�u�z�u,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,290.00000000000000000000,1
��������,�u�z�u�s,�L�������q,�u�z�u,60,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,95.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,33.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,,,,550,,,,�s�s�v����O,2017�N��Q�l����,360.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,,,,370,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,60,,390,,,,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,60,,380,,,,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.4
��������,�u�z�u�s,�L�������q,�u�z�u,90,,390,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.9
��������,�u�z�u�s,�L�������q,�u�z�u,30,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,50.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,0.6
��������,�u�z�u�s,�L�������q,�u�z�u,60,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,4,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,13,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,0.8
��������,�u�z�u�s,�L�������q,�u�z�u,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,75.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,30,,820,,,,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,60,,770,,,,�s�s�v����O,2013�N��S�l����,93.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,60,,780,,,,�s�s�v����O,2013�N��S�l����,94.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,60,,570,,,,�s�s�v����O,2013�N��P�l����,68.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,60,,910,,,,�s�s�v����O,2013�N��P�l����,110.00000000000000000000,0.1
��������,�u�z�u�s,�L�������q,�u�z�u,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,70.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,�u�z�u,60,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1700.00000000000000000000,1.8
��������,�u�z�u�s,�L�������q,�u�z�u,60,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,260.00000000000000000000,1.7
��������,�u�z�u�s,�L�������q,�u�z�u,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,�u�z�u,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,88.00000000000000000000,0.3
��������,�u�z�u�s,�L�������q,�u�z�u,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,430.00000000000000000000,0.8
��������,�u�z�u�s,�L�������q,�u�z�u,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,280.00000000000000000000,0.6
��������,�u�z�u�s,�L�������q,�u�z�u,60,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,140.00000000000000000000,1.8
��������,�u�z�u�s,�L�������q,�u�z�u,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,1.7
��������,�u�z�u�s,�L�������q,�u�z�u,60,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,290.00000000000000000000,3.9
��������,�u�z�u�s,�L�������q,�u�z�u,60,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,290.00000000000000000000,2.6
��������,�u�z�u�s,�L�������q,�u�z�u,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,130.00000000000000000000,1.7
��������,�u�z�u�s,�L�������q,�u�z�u,30,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,220.00000000000000000000,3.1
��������,�u�z�u�s,�L�������q,,,,300,,,,�s�s�v����O,2010�N��R�l����,210.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,,,,390,,,,�s�s�v����O,2010�N��R�l����,260.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,�u�z�u,30,,2000,,,,�s�s�v����O,2010�N��Q�l����,1400.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,,,,650,,,,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,0.7
��������,�u�z�u�s,�L�������q,,,,870,,,,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,1.6
��������,�u�z�u�s,�L�������q,,,,1200,,,,�s�s�v����O,2010�N��P�l����,940.00000000000000000000,0.8
��������,�u�z�u�s,�L�������q,,,,680,,,,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,,,,690,,,,�s�s�v����O,2009�N��S�l����,160.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,,,,190,,,,�s�s�v����O,2009�N��S�l����,100.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,,,,770,,,,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,0.8
��������,�u�z�u�s,�L�������q,,,,850,,,,�s�s�v����O,2009�N��R�l����,650.00000000000000000000,0.8
��������,�u�z�u�s,�L�������q,,,,250,,,,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,1.2
��������,�u�z�u�s,�L�������q,�u�z�u,30,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,710.00000000000000000000,1
��������,�u�z�u�s,�L�������q,�u�z�u,30,,220,,,,�s�s�v����O,2009�N��Q�l����,470.00000000000000000000,2.1
��������,�u�z�u�s,�L�������q,,,,180,,,,,2008�N��R�l����,83.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,,,,520,,,,�s�s�v����O,2008�N��R�l����,820.00000000000000000000,1.6
��������,�u�z�u�s,�L�������q,�u�z�u,60,,550,,,,�s�s�v����O,2008�N��P�l����,250.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,30,,450,,,,�s�s�v����O,2007�N��S�l����,530.00000000000000000000,1.2
��������,�u�z�u�s,�L�������q,�u�z�u,60,,950,,,,�s�s�v����O,2007�N��S�l����,230.00000000000000000000,0.2
��������,�u�z�u�s,�L�������q,,,,630,,,,�s�s�v����O,2007�N��S�l����,290.00000000000000000000,0.5
��������,�u�z�u�s,�L�������q,�u�z�u,60,,135,,,,�s�s�v����O,2007�N��R�l����,72.00000000000000000000,0.5
