�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��s,������,��H��,13,20,410,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,190.00000000000000000000,0.5
�ΐ쌧,�H��s,��쒬,�H��,19,23,210,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,340.00000000000000000000,1.6
�ΐ쌧,�H��s,��쒬,�H��,14,45,420,310,,�ؑ�,���H�ƒn��,2023�N��R�l����,380.00000000000000000000,0.9
�ΐ쌧,�H��s,�쌴��,�H��,4,42,520,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,250.00000000000000000000,0.5
�ΐ쌧,�H��s,��V�R��,�H��,8,54,190,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.1
�ΐ쌧,�H��s,������,�H��,10,66,330,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,370.00000000000000000000,1.1
�ΐ쌧,�H��s,������,�H��,10,36,330,350,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,850.00000000000000000000,2.6
�ΐ쌧,�H��s,�[�]��,�H��,29,13,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7
�ΐ쌧,�H��s,���P����,�H��,9,19,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.2
�ΐ쌧,�H��s,�쒆����,�H��,13,46,410,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,2.3
�ΐ쌧,�H��s,������,��H��,16,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,1.1
�ΐ쌧,�H��s,��쒬,�H��,18,45,200,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,2.7
�ΐ쌧,�H��s,�痢�l��,�H��,16,57,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,60.00000000000000000000,0.3
�ΐ쌧,�H��s,�痢�l��,�H��,13,38,380,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,490.00000000000000000000,1.3
�ΐ쌧,�H��s,�쌴��,�H��,2,47,350,660,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,960.00000000000000000000,2.7
�ΐ쌧,�H��s,���ɒ�,�H��,25,20,990,200,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,2.6
�ΐ쌧,�H��s,���J��,�H��,14,28,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,5.5
�ΐ쌧,�H��s,�ᑐ��,�H��,20,49,250,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,2.2
�ΐ쌧,�H��s,�F�y�쒬,�H��,30,66,410,150,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�ΐ쌧,�H��s,�痢�l��,�H��,13,4,175,115,,�u���b�N��,���Z���n��,2022�N��R�l����,2100.00000000000000000000,12
�ΐ쌧,�H��s,�ߑ���,�H��,14,32,2000,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,8400.00000000000000000000,4.2
�ΐ쌧,�H��s,���I�꒬,�H��,9,23,430,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,910.00000000000000000000,2.1
�ΐ쌧,�H��s,���P����,�H��,14,2,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11.3
�ΐ쌧,�H��s,�I�꒬,�H��,8,,270,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,110.00000000000000000000,0.4
�ΐ쌧,�H��s,�쌴��,�H��,3,75,100,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,440.00000000000000000000,4.4
�ΐ쌧,�H��s,�쌴��,�H��,3,57,230,135,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,13
�ΐ쌧,�H��s,�痢�l��,�H��,19,22,175,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,970.00000000000000000000,5.5
�ΐ쌧,�H��s,�痢�l��,�H��,18,60,200,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.8
�ΐ쌧,�H��s,�ߑ���,�H��,11,2,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,15.8
�ΐ쌧,�H��s,���쌴��,�H��,4,45,60,35,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,20.00000000000000000000,0.3
�ΐ쌧,�H��s,�Ζ쒬,�H��,19,11,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.5
�ΐ쌧,�H��s,�쌴��,�H��,2,64,270,175,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,790.00000000000000000000,2.9
�ΐ쌧,�H��s,������,�H��,10,36,330,350,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,750.00000000000000000000,2.3
�ΐ쌧,�H��s,��V�R��,�H��,9,21,210,145,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,6.2
�ΐ쌧,�H��s,�Ċ_��,�H��,90,,140,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,80.00000000000000000000,0.6
�ΐ쌧,�H��s,�_�q����,�H��,90,52,520,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,79.00000000000000000000,0.2
�ΐ쌧,�H��s,���c��,�H��,60,,620,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0
�ΐ쌧,�H��s,���c��,�H��,30,74,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.5
�ΐ쌧,�H��s,���ƒ�,�H��,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,70.00000000000000000000,0.2
�ΐ쌧,�H��s,�痢�l��,����,18,59,260,70,,�ؑ�,��P��Z���n��,2021�N��R�l����,530.00000000000000000000,2
�ΐ쌧,�H��s,���P����,�H��,8,37,810,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,1.9
�ΐ쌧,�H��s,�O�c����,�H��,28,46,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.5
�ΐ쌧,�H��s,��쒬,�H��,16,60,165,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,140.00000000000000000000,0.8
�ΐ쌧,�H��s,���P����,�H��,13,40,290,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,3.1
�ΐ쌧,�H��s,�I�꒬,�H��,6,,195,160,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.5
�ΐ쌧,�H��s,�юR��,�H��,30,74,250,160,,�ؑ�,�s�s�v����O,2021�N��P�l����,70.00000000000000000000,0.3
�ΐ쌧,�H��s,��쒬,�H��,19,38,200,45,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,0.8
�ΐ쌧,�H��s,�~�䒬,�H��,30,,750,440,,�ؑ�,�s�s�v����O,2021�N��P�l����,1600.00000000000000000000,2.1
�ΐ쌧,�H��s,�g�蒬,�H��,19,46,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2.8
�ΐ쌧,�H��s,�痢�l��,�H��,15,55,290,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.5
�ΐ쌧,�H��s,���ɒ�,�H��,19,13,195,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.2
�ΐ쌧,�H��s,��m�{��,�H��,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,1
�ΐ쌧,�H��s,��쒬,�H��,18,49,530,170,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,570.00000000000000000000,1.1
�ΐ쌧,�H��s,��쒬,�H��,16,50,160,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,1.3
�ΐ쌧,�H��s,��V�R��,�H��,12,54,210,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,1
�ΐ쌧,�H��s,��㒬,�H��,30,,330,,,,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,1.2
�ΐ쌧,�H��s,���쌴��,�H��,6,38,540,280,,�ؑ�,��Q��Z���n��,2020�N��R�l����,400.00000000000000000000,0.7
�ΐ쌧,�H��s,���ɒ�,�H��,20,4,210,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1500.00000000000000000000,7.1
�ΐ쌧,�H��s,���ɒ�,�H��,20,5,210,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,9
�ΐ쌧,�H��s,����,�H��,6,56,1700,1400,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,5000.00000000000000000000,2.9
�ΐ쌧,�H��s,������,�H��,18,24,200,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,6.5
�ΐ쌧,�H��s,�쌴��,�H��,3,51,2000,2000,,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,970.00000000000000000000,0.5
�ΐ쌧,�H��s,�u�X����,�H��,60,,110,,,,�s�s�v����O,2020�N��Q�l����,180.00000000000000000000,1.6
�ΐ쌧,�H��s,�痢�l��,�H��,16,47,70,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,3.6
�ΐ쌧,�H��s,�V�ے�,�H��,6,16,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,7.3
�ΐ쌧,�H��s,��㒬,�H��,30,,2000,580,,�S����,�s�s�v����O,2020�N��P�l����,3200.00000000000000000000,1.6
�ΐ쌧,�H��s,���쌴��,�H��,4,5,270,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1700.00000000000000000000,6.3
�ΐ쌧,�H��s,�쒆����,�H��,14,26,830,500,,�S����,��Q��Z���n��,2020�N��P�l����,6700.00000000000000000000,8.1
�ΐ쌧,�H��s,�����H��,��H,16,60,1000,610,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.4
�ΐ쌧,�H��s,�Ċ_��,�H��,90,72,930,550,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.3
�ΐ쌧,�H��s,�V�ے�,��H��,6,,680,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,410.00000000000000000000,0.6
�ΐ쌧,�H��s,������,�H��,11,50,300,300,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,1.7
�ΐ쌧,�H��s,�痢�l��,�H��,18,35,170,95,,�ؑ�,���Z���n��,2019�N��R�l����,400.00000000000000000000,2.4
�ΐ쌧,�H��s,���䒬,�H��,90,44,1000,640,,�S����,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.2
�ΐ쌧,�H��s,�g�蒬,�H��,30,54,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,40.00000000000000000000,0
�ΐ쌧,�H��s,�юR��,�H��,60,21,430,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,410.00000000000000000000,1
�ΐ쌧,�H��s,�咬,����,30,56,830,290,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.2
�ΐ쌧,�H��s,�痢�l��,�H��,19,51,175,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,0.9
�ΐ쌧,�H��s,�痢�l��,�H��,28,5,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,6.5
�ΐ쌧,�H��s,�I�꒬,�H��,8,,85,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,40.00000000000000000000,0.5
�ΐ쌧,�H��s,���쌴��,�H��,2,,960,,,,��Q��Z���n��,2018�N��S�l����,850.00000000000000000000,0.9
�ΐ쌧,�H��s,�{�]��,�H��,60,44,1400,410,,�S����,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.1
�ΐ쌧,�H��s,���ɒ�,�H��,30,70,430,190,,�ؑ�,��Q��Z���n��,2018�N��R�l����,450.00000000000000000000,1
�ΐ쌧,�H��s,�I�꒬,�H��,8,48,155,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,480.00000000000000000000,3.1
�ΐ쌧,�H��s,�g�蒬,�H��,25,34,370,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,950.00000000000000000000,2.6
�ΐ쌧,�H��s,����,�H��,6,,135,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,300.00000000000000000000,2.2
�ΐ쌧,�H��s,������,�H��,23,49,650,190,,�ؑ�,��P��Z���n��,2018�N��Q�l����,330.00000000000000000000,0.5
�ΐ쌧,�H��s,�쌴��,�H��,6,,2000,2000,,�r�q�b,��P��Z���n��,2018�N��Q�l����,820.00000000000000000000,0.4
�ΐ쌧,�H��s,��V�R��,�H��,6,49,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2
�ΐ쌧,�H��s,�V�ے�,�H��,30,30,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.5
�ΐ쌧,�H��s,���ɒ�,�H��,19,,880,50,,,��Q��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.1
�ΐ쌧,�H��s,�F�y�쒬,�H��,30,17,1100,190,,�S����,��P��Z���n��,2018�N��P�l����,530.00000000000000000000,0.5
�ΐ쌧,�H��s,���꒬,�H��,14,38,680,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,0.9
�ΐ쌧,�H��s,��H��,��H,6,,300,,,,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.4
�ΐ쌧,�H��s,���쌴��,�H��,8,6,195,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2200.00000000000000000000,11.3
�ΐ쌧,�H��s,���쌴��,�H��,13,,250,140,,,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,14
�ΐ쌧,�H��s,���c��,�H��,30,54,980,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,1.5
�ΐ쌧,�H��s,����,�H��,9,,280,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,100.00000000000000000000,0.4
�ΐ쌧,�H��s,��쒬,�H��,16,38,200,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,3.3
�ΐ쌧,�H��s,���c��,�H��,30,52,860,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,340.00000000000000000000,0.4
�ΐ쌧,�H��s,��m�{��,�H��,30,53,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,140.00000000000000000000,0.5
�ΐ쌧,�H��s,�痢�l��,�H��,14,,270,,,�ؑ�,��P��Z���n��,2017�N��R�l����,130.00000000000000000000,0.5
�ΐ쌧,�H��s,�痢�l��,�H��,12,52,150,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,2
�ΐ쌧,�H��s,���P����,�H��,11,47,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,2.7
�ΐ쌧,�H��s,�I�꒬,�H��,7,,125,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,92.00000000000000000000,0.7
�ΐ쌧,�H��s,�I�꒬,�H��,8,51,210,180,,�ؑ�,��P��Z���n��,2017�N��R�l����,56.00000000000000000000,0.3
�ΐ쌧,�H��s,��m�{��,�H��,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,290.00000000000000000000,1
�ΐ쌧,�H��s,���o��,�H��,11,53,240,185,,�ؑ�,��P��Z���n��,2017�N��Q�l����,360.00000000000000000000,1.5
�ΐ쌧,�H��s,�痢�l��,�H��,13,53,490,280,,�ؑ�,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,1.1
�ΐ쌧,�H��s,���P����,�H��,12,51,980,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2600.00000000000000000000,2.7
�ΐ쌧,�H��s,�쒆����,�H��,15,49,340,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,620.00000000000000000000,1.8
�ΐ쌧,�H��s,�痢�l��,�H��,16,47,180,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,170.00000000000000000000,0.9
�ΐ쌧,�H��s,�痢�l��,�H��,12,,350,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,500.00000000000000000000,1.4
�ΐ쌧,�H��s,�I�꒬,�H��,6,42,460,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,280.00000000000000000000,0.6
�ΐ쌧,�H��s,�쒆����,�H��,12,9,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,10
�ΐ쌧,�H��s,�쒆����,�H��,12,8,185,100,,�ؑ�,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,12.4
�ΐ쌧,�H��s,������,��H��,26,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,60.00000000000000000000,0.8
�ΐ쌧,�H��s,�l����,�H��,90,,90,,,,�s�s�v����O,2016�N��R�l����,35.00000000000000000000,0.4
�ΐ쌧,�H��s,�l����,�H��,90,50,520,190,,�ؑ�,�s�s�v����O,2016�N��R�l����,62.00000000000000000000,0.1
�ΐ쌧,�H��s,������,��H��,19,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,7.6
�ΐ쌧,�H��s,�����H��,����,16,54,2000,1300,,�q�b,�s�s�v����O,2016�N��Q�l����,3700.00000000000000000000,1.9
�ΐ쌧,�H��s,�V�ے�,�H��,30,38,500,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1
�ΐ쌧,�H��s,�痢�l��,�H��,15,,220,145,,�ؑ�,��P��Z���n��,2016�N��Q�l����,270.00000000000000000000,1.2
�ΐ쌧,�H��s,���ɒ�,�H��,29,38,330,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,750.00000000000000000000,2.3
�ΐ쌧,�H��s,�l����,����,30,44,2000,750,,�ؑ�,�s�s�v����O,2016�N��Q�l����,550.00000000000000000000,0.3
�ΐ쌧,�H��s,��쒬,�H��,15,47,200,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1
�ΐ쌧,�H��s,�咬,����,20,53,780,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,80.00000000000000000000,0.1
�ΐ쌧,�H��s,������,�H��,60,8,420,115,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,3000.00000000000000000000,7.1
�ΐ쌧,�H��s,�쌴��,�H��,3,24,470,220,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,1400.00000000000000000000,3
�ΐ쌧,�H��s,��V�R��,�H��,18,54,210,45,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,210.00000000000000000000,1
�ΐ쌧,�H��s,�㔒����,�H��,30,,280,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.5
�ΐ쌧,�H��s,���o��,�H��,15,42,300,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,1.5
�ΐ쌧,�H��s,���o��,�H��,15,42,2000,960,,�q�b,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,1.8
�ΐ쌧,�H��s,�痢�l��,�H��,15,52,310,165,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,1.5
�ΐ쌧,�H��s,�I�꒬,�H��,7,40,430,195,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1100.00000000000000000000,2.6
�ΐ쌧,�H��s,���c��,�H��,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,15.00000000000000000000,0
�ΐ쌧,�H��s,���o��,�H��,13,46,610,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,1.1
�ΐ쌧,�H��s,�y����,�H��,23,57,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.7
�ΐ쌧,�H��s,�ᑐ��,�H��,20,49,250,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,2
�ΐ쌧,�H��s,��V�R��,�H��,13,55,210,170,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,670.00000000000000000000,3.2
�ΐ쌧,�H��s,���ɒ�,�H��,26,20,990,200,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,2500.00000000000000000000,2.5
�ΐ쌧,�H��s,�痢�l��,�H��,14,,160,,,,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,0.6
�ΐ쌧,�H��s,�痢�l��,�H��,14,54,200,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,220.00000000000000000000,1.1
�ΐ쌧,�H��s,����,�H��,8,57,165,145,,�ؑ�,��Q��Z���n��,2014�N��S�l����,320.00000000000000000000,1.9
�ΐ쌧,�H��s,��쒬,�H��,15,51,390,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,480.00000000000000000000,1.2
�ΐ쌧,�H��s,������,�H��,11,51,360,130,,�S����,���Z���n��,2014�N��S�l����,700.00000000000000000000,1.9
�ΐ쌧,�H��s,�痢�l��,�H��,30,11,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,14.7
�ΐ쌧,�H��s,�Ζ쒬,�H��,21,47,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,570.00000000000000000000,1.7
�ΐ쌧,�H��s,��쒬,�H��,13,,300,50,,�ؑ�,���H�ƒn��,2014�N��R�l����,160.00000000000000000000,0.5
�ΐ쌧,�H��s,�痢�l��,�H��,19,53,85,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,100.00000000000000000000,1.2
�ΐ쌧,�H��s,��������,�H��,25,44,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,120.00000000000000000000,0.5
�ΐ쌧,�H��s,������,�H��,26,48,1500,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,1.2
�ΐ쌧,�H��s,������,�H��,60,,380,,,,�s�s�v����O,2014�N��Q�l����,810.00000000000000000000,2.1
�ΐ쌧,�H��s,��쒬,�H��,21,21,360,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,5.6
�ΐ쌧,�H��s,�쌴��,�H��,3,,480,,,,�ߗ׏��ƒn��,2014�N��P�l����,70.00000000000000000000,0.1
�ΐ쌧,�H��s,�꒬,�H��,60,48,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.1
�ΐ쌧,�H��s,�痢�l��,�H��,28,30,2000,2000,,�q�b,���Z���n��,2014�N��P�l����,11000.00000000000000000000,5.5
�ΐ쌧,�H��s,�痢�l��,�H��,18,10,260,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,10.4
�ΐ쌧,�H��s,���c��,�H��,29,31,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,780.00000000000000000000,2.9
�ΐ쌧,�H��s,��쒬,�H��,19,49,230,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5.2
�ΐ쌧,�H��s,������,�H��,60,69,470,195,,�ؑ�,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,0.3
�ΐ쌧,�H��s,������,�H��,60,,105,,,,�s�s�v����O,2013�N��S�l����,570.00000000000000000000,5.4
�ΐ쌧,�H��s,������,�H��,60,,105,,,,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,10.5
�ΐ쌧,�H��s,������,�H��,60,,115,,,,�s�s�v����O,2013�N��S�l����,460.00000000000000000000,4
�ΐ쌧,�H��s,��쒬,�H��,19,53,2000,2000,,�S����,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,0.7
�ΐ쌧,�H��s,�{�]��,����,60,26,230,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,3.5
�ΐ쌧,�H��s,�쒆����,�H��,14,10,220,,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,9.1
�ΐ쌧,�H��s,������,�H��,20,24,200,165,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,7
�ΐ쌧,�H��s,��H��,��H,4,,730,240,,�ؑ�,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,1
�ΐ쌧,�H��s,�쒆����,�H��,13,34,770,210,,�S����,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,1.9
�ΐ쌧,�H��s,�{�]��,�H��,60,54,720,170,,�ؑ�,�s�s�v����O,2013�N��P�l����,430.00000000000000000000,0.6
�ΐ쌧,�H��s,�{�]��,�H��,60,26,230,90,,�ؑ�,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,2.6
�ΐ쌧,�H��s,������,�H��,30,55,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,6300.00000000000000000000,3.2
�ΐ쌧,�H��s,���]�I��,�H��,120,,1200,,,,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.2
�ΐ쌧,�H��s,��������,�H��,19,25,630,145,,�S����,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,1.6
�ΐ쌧,�H��s,�[�]��,�H��,30,29,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,860.00000000000000000000,5.2
�ΐ쌧,�H��s,���c��,�H��,30,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,85.00000000000000000000,0.2
�ΐ쌧,�H��s,���c��,�H��,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,85.00000000000000000000,0.2
�ΐ쌧,�H��s,���c��,�H��,30,55,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,11000.00000000000000000000,5.5
�ΐ쌧,�H��s,�Ζ쒬,�H��,19,32,480,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,4.8
�ΐ쌧,�H��s,������,�H��,18,44,2000,2000,,�S����,�H�ƒn��,2012�N��R�l����,17000.00000000000000000000,8.5
�ΐ쌧,�H��s,�쌴��,�H��,4,48,95,125,,�ؑ�,��Q��Z���n��,2012�N��R�l����,300.00000000000000000000,3.2
�ΐ쌧,�H��s,���ƒ�,��H,30,25,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,750.00000000000000000000,2.6
�ΐ쌧,�H��s,���]�I��,����,11,74,610,260,,�ؑ�,�s�s�v����O,2012�N��R�l����,640.00000000000000000000,1
�ΐ쌧,�H��s,���]�I��,����,13,,270,,,,���s�s�v����,2012�N��R�l����,640.00000000000000000000,2.4
�ΐ쌧,�H��s,������,�H��,10,50,175,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,420.00000000000000000000,2.4
�ΐ쌧,�H��s,��m�{��,�H��,30,30,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,2.6
�ΐ쌧,�H��s,������,�H��,9,59,270,270,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,600.00000000000000000000,2.2
�ΐ쌧,�H��s,�痢�l��,�H��,15,59,110,100,,�ؑ�,���Z���n��,2012�N��P�l����,200.00000000000000000000,1.8
�ΐ쌧,�H��s,���o��,�H��,11,,105,,,,��P��Z���n��,2011�N��S�l����,110.00000000000000000000,1
�ΐ쌧,�H��s,������,�H��,29,34,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,550.00000000000000000000,2.8
�ΐ쌧,�H��s,���o��,�H��,14,24,260,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,5.4
�ΐ쌧,�H��s,�Ζ쒬,�H��,18,46,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,640.00000000000000000000,3.3
�ΐ쌧,�H��s,��쒬,�H��,19,55,490,55,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,780.00000000000000000000,1.6
�ΐ쌧,�H��s,�쌴��,�H��,2,26,150,90,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,830.00000000000000000000,5.5
�ΐ쌧,�H��s,�꒬,�H��,60,30,760,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,750.00000000000000000000,1
�ΐ쌧,�H��s,��H��,��H,4,59,220,240,,�ؑ�,�s�s�v����O,2011�N��Q�l����,120.00000000000000000000,0.5
�ΐ쌧,�H��s,�痢�l��,�H��,15,29,260,55,,�ؑ�,���Z���n��,2011�N��Q�l����,1100.00000000000000000000,4.2
�ΐ쌧,�H��s,���쒬,�H��,30,27,370,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,540.00000000000000000000,1.5
�ΐ쌧,�H��s,�{��,�H��,11,51,105,195,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,95.00000000000000000000,0.9
�ΐ쌧,�H��s,��쒬,�H��,19,58,580,150,,�ؑ�,���H�ƒn��,2011�N��P�l����,950.00000000000000000000,1.6
�ΐ쌧,�H��s,��V�R��,�H��,13,56,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,1.2
�ΐ쌧,�H��s,���o��,�H��,16,38,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,2.2
�ΐ쌧,�H��s,���ɒ�,�H��,23,34,2000,2000,,�S����,���H�ƒn��,2011�N��P�l����,6800.00000000000000000000,3.4
�ΐ쌧,�H��s,�{��,�H��,6,41,75,165,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,150.00000000000000000000,2
�ΐ쌧,�H��s,���J��,�H��,14,13,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,11.5
�ΐ쌧,�H��s,��쒬,�H��,20,41,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,590.00000000000000000000,3.3
�ΐ쌧,�H��s,�쌴��,�H��,2,26,150,90,,�ؑ�,��Q��Z���n��,2010�N��S�l����,400.00000000000000000000,2.7
�ΐ쌧,�H��s,�쌴��,�H��,4,25,120,150,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1100.00000000000000000000,9.2
�ΐ쌧,�H��s,������,�H��,11,65,260,155,,�ؑ�,��P��Z���n��,2010�N��S�l����,700.00000000000000000000,2.7
�ΐ쌧,�H��s,�痢�l��,�H��,30,14,220,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,8.2
�ΐ쌧,�H��s,���쒬,�H��,30,27,370,80,,�ؑ�,�s�s�v����O,2010�N��S�l����,300.00000000000000000000,0.8
�ΐ쌧,�H��s,������,��H��,26,30,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,3
�ΐ쌧,�H��s,���쌴��,�H��,6,46,250,240,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,1800.00000000000000000000,7.2
�ΐ쌧,�H��s,�Ċ_��,��H,60,25,140,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,1.4
�ΐ쌧,�H��s,���o��,,,,155,,,,��P��Z���n��,2010�N��Q�l����,280.00000000000000000000,1.8
�ΐ쌧,�H��s,��㒬,�H��,30,42,165,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,810.00000000000000000000,4.9
�ΐ쌧,�H��s,�g�蒬,�H��,19,25,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,4.8
�ΐ쌧,�H��s,��m�{��,,,,290,,,,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,1.4
�ΐ쌧,�H��s,���䒬,,,,310,,,,�s�s�v����O,2010�N��P�l����,380.00000000000000000000,1.2
�ΐ쌧,�H��s,���P����,�H��,10,37,1000,770,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,1.5
�ΐ쌧,�H��s,���c��,,,,770,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,350.00000000000000000000,0.5
�ΐ쌧,�H��s,����,,,,195,120,,�ؑ�,��Q��Z���n��,2009�N��S�l����,200.00000000000000000000,1
�ΐ쌧,�H��s,�咬,����,30,69,600,150,,�ؑ�,�s�s�v����O,2009�N��S�l����,180.00000000000000000000,0.3
�ΐ쌧,�H��s,������,,,,410,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,430.00000000000000000000,1
�ΐ쌧,�H��s,���䒬,,,,185,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,1.6
�ΐ쌧,�H��s,���䒬,,,,440,,,,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
�ΐ쌧,�H��s,���ɒ�,,,,330,,,,���H�ƒn��,2009�N��S�l����,1200.00000000000000000000,3.6
�ΐ쌧,�H��s,�{�]��,,,,460,360,,�ؑ�,�s�s�v����O,2009�N��S�l����,700.00000000000000000000,1.5