�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�L�ˎs,���c,���L��,8,,85,,�R�k�c�j,�q�b,���H��,2023�N��S�l����,1400.00000000000000000000,16.5
���{,�L�ˎs,�ؐ�,���Ԋω�,16,,50,,�Q�k�c�j,�q�b,���H��,2023�N��S�l����,250.00000000000000000000,5
���{,�L�ˎs,����,����,3,,75,,�R�k�c�j,�r�q�b,�ߗ׏���,2023�N��S�l����,1200.00000000000000000000,16
���{,�L�ˎs,�V,��F�l,6,,70,,�R�k�c�j,�q�b,,2023�N��S�l����,800.00000000000000000000,11.4
���{,�L�ˎs,�V,��F�l,15,,45,,,�q�b,�P��Z��,2023�N��S�l����,60.00000000000000000000,1.3
���{,�L�ˎs,�V,��F�l,15,,45,,�R�c�j,�q�b,�P��Z��,2023�N��S�l����,170.00000000000000000000,3.8
���{,�L�ˎs,��F,�L��,23,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��S�l����,780.00000000000000000000,10.4
���{,�L�ˎs,��F,�L��,23,,95,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,500.00000000000000000000,5.3
���{,�L�ˎs,����,�L��,7,,90,,�S�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1100.00000000000000000000,12.2
���{,�L�ˎs,�k��,�L��,13,,65,,�Q�k�c�j,�q�b,�H��,2023�N��3�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,����,����,1,,75,,�R�k�c�j,�r�q�b,,2023�N��3�l����,700.00000000000000000000,9.3
���{,�L�ˎs,����,����,6,,80,,�R�k�c�j,�r�q�b,�Q��Z��,2023�N��3�l����,950.00000000000000000000,11.9
���{,�L�ˎs,����,����,5,,90,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1200.00000000000000000000,13.3
���{,�L�ˎs,����,����,3,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,930.00000000000000000000,13.3
���{,�L�ˎs,��F,�L��,,,110,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1700.00000000000000000000,15.5
���{,�L�ˎs,��F,�L��,19,,95,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,1400.00000000000000000000,14.7
���{,�L�ˎs,��F,�L��,18,,100,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,610.00000000000000000000,6.1
���{,�L�ˎs,�x,�L��,10,,65,,�Q�k�c�j,�r�q�b,�P��Z��,2023�N��3�l����,640.00000000000000000000,9.8
���{,�L�ˎs,�x,�L��,13,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,510.00000000000000000000,7.8
���{,�L�ˎs,�k��,�L��,12,,75,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,1400.00000000000000000000,18.7
���{,�L�ˎs,�ߖؒ�,�L��,2,,60,,�Q�k�c�j,�r�q�b,����,2023�N��3�l����,1200.00000000000000000000,20
���{,�L�ˎs,�n�U��,�a�򋴖{,7,,75,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��3�l����,1100.00000000000000000000,14.7
���{,�L�ˎs,����,����,6,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��3�l����,720.00000000000000000000,11.1
���{,�L�ˎs,��F,�L��,18,,80,,�S�k�c�j,�q�b,�P���Z��,2023�N��3�l����,870.00000000000000000000,10.9
���{,�L�ˎs,��F,�L��,19,,70,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,420.00000000000000000000,6
���{,�L�ˎs,��F,�L��,23,,85,,,�r�q�b,�P���Z��,2023�N��3�l����,500.00000000000000000000,5.9
���{,�L�ˎs,�x,�L��,14,,80,,�R�k�c�j,�q�b,�P��Z��,2023�N��3�l����,440.00000000000000000000,5.5
���{,�L�ˎs,���q,�a�򋴖{,11,,90,,�S�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1400.00000000000000000000,15.6
���{,�L�ˎs,�ߖؒ�,�L��,3,,75,,�R�k�c�j,�S����,����,2023�N��2�l����,1800.00000000000000000000,24
���{,�L�ˎs,�ߖؒ�,�L��,1,,75,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,1800.00000000000000000000,24
���{,�L�ˎs,�k��,�L��,14,,70,,�R�k�c�j�{�r,�q�b,����,2023�N��2�l����,880.00000000000000000000,12.6
���{,�L�ˎs,����,����,4,,85,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1200.00000000000000000000,14.1
���{,�L�ˎs,����,����,3,,85,,�S�k�c�j,�r�q�b,,2023�N��2�l����,1200.00000000000000000000,14.1
���{,�L�ˎs,����,����,5,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,710.00000000000000000000,9.5
���{,�L�ˎs,��F,�L��,,,95,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1300.00000000000000000000,13.7
���{,�L�ˎs,��F,�L��,,,85,,�S�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,870.00000000000000000000,10.2
���{,�L�ˎs,�C��,�L��,6,,85,,�R�k�c�j,�q�b,�Q���Z��,2023�N��2�l����,1100.00000000000000000000,12.9
���{,�L�ˎs,�k��,�L��,13,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,380.00000000000000000000,5.8
���{,�L�ˎs,�ߖؒ�,�L��,2,,70,,�R�k�c�j,�r�q�b,����,2023�N��2�l����,1800.00000000000000000000,25.7
���{,�L�ˎs,����,���n��,8,,55,,�R�c�j,�q�b,�P��Z��,2023�N��2�l����,530.00000000000000000000,9.6
���{,�L�ˎs,�V,��F�l,10,,60,,,�q�b,�P���Z��,2023�N��2�l����,650.00000000000000000000,10.8
���{,�L�ˎs,�V,��F�l,14,,45,,�Q�k�c�j,�q�b,�P��Z��,2023�N��2�l����,320.00000000000000000000,7.1
���{,�L�ˎs,�n�U��,�a�򋴖{,6,,60,,�Q�k�c�j,�q�b,�P��Z��,2023�N��2�l����,1100.00000000000000000000,18.3
���{,�L�ˎs,����,����,4,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1400.00000000000000000000,21.5
���{,�L�ˎs,����,����,5,,65,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,710.00000000000000000000,10.9
���{,�L�ˎs,����,����,4,,70,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1000.00000000000000000000,14.3
���{,�L�ˎs,��F,�L��,18,,15,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��2�l����,1500.00000000000000000000,100
���{,�L�ˎs,����,�L��,8,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��2�l����,900.00000000000000000000,13.8
���{,�L�ˎs,���q,�a�򋴖{,8,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,860.00000000000000000000,13.2
���{,�L�ˎs,���c,���L��,9,,80,,�R�k�c�j,�q�b,���H��,2023�N��1�l����,1600.00000000000000000000,20
���{,�L�ˎs,����,����,3,,90,,�S�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1800.00000000000000000000,20
���{,�L�ˎs,����,����,6,,80,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1500.00000000000000000000,18.8
���{,�L�ˎs,��F,�L��,,,95,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1300.00000000000000000000,13.7
���{,�L�ˎs,��F,�L��,,,85,,�S�k�c�j,�q�b,�P���Z��,2023�N��1�l����,750.00000000000000000000,8.8
���{,�L�ˎs,��F,�L��,,,90,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1100.00000000000000000000,12.2
���{,�L�ˎs,����,��F�l,11,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,����,���n��,9,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,950.00000000000000000000,13.6
���{,�L�ˎs,�n�U��,�a�򋴖{,5,,65,,�Q�k�c�j�{�r,�q�b,�P��Z��,2023�N��1�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,���q,�a�򋴖{,10,,60,,,�q�b,�P��Z��,2023�N��1�l����,860.00000000000000000000,14.3
���{,�L�ˎs,�k��,�L��,14,,65,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,470.00000000000000000000,7.2
���{,�L�ˎs,�n�U��,�a�򋴖{,8,,65,,�R�k�c�j,�r�q�b,�P��Z��,2023�N��1�l����,1600.00000000000000000000,24.6
���{,�L�ˎs,����,����,2,,75,,�R�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1600.00000000000000000000,21.3
���{,�L�ˎs,��F,�L��,26,,90,,,�q�b,�P���Z��,2023�N��1�l����,500.00000000000000000000,5.6
���{,�L�ˎs,��F,�L��,20,,90,,,�r�q�b,�P���Z��,2023�N��1�l����,1300.00000000000000000000,14.4
���{,�L�ˎs,��F,�L��,20,,70,,�Q�k�c�j,�r�q�b,�P���Z��,2023�N��1�l����,1400.00000000000000000000,20
���{,�L�ˎs,����,��F�l,12,,70,,�R�k�c�j,�q�b,�P��Z��,2023�N��1�l����,900.00000000000000000000,12.9
���{,�L�ˎs,���c,���L��,9,,80,,�R�k�c�j,�q�b,���H��,2023�N��1�l����,1800.00000000000000000000,22.5
���{,�L�ˎs,�k��,�L��,6,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,1200.00000000000000000000,18.5
���{,�L�ˎs,����,����,7,,80,,�R�k�c�j,,,2022�N��4�l����,980.00000000000000000000,12.3
���{,�L�ˎs,����,����,1,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,780.00000000000000000000,10.4
���{,�L�ˎs,��F,�L��,19,,95,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,920.00000000000000000000,9.7
���{,�L�ˎs,��F,�L��,,,95,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1200.00000000000000000000,12.6
���{,�L�ˎs,��F,�L��,,,80,,�Q�k�c�j,�q�b,�P���Z��,2022�N��4�l����,480.00000000000000000000,6
���{,�L�ˎs,��F,�L��,22,,130,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1800.00000000000000000000,13.8
���{,�L�ˎs,��F,�L��,,,110,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,1300.00000000000000000000,11.8
���{,�L�ˎs,�n�U��,�a�򋴖{,8,,70,,�R�k�c�j,�r�q�b,�H��,2022�N��4�l����,860.00000000000000000000,12.3
���{,�L�ˎs,�쒬,�L��,8,,65,,�S�k�c�j,�q�b,�P��Z��,2022�N��4�l����,600.00000000000000000000,9.2
���{,�L�ˎs,�C��,�L��,6,,75,,�R�k�c�j,�q�b,�Q���Z��,2022�N��4�l����,1700.00000000000000000000,22.7
���{,�L�ˎs,�V,��F�l,14,,45,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,290.00000000000000000000,6.4
���{,�L�ˎs,�n�U��,�a�򋴖{,6,,65,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��4�l����,860.00000000000000000000,13.2
���{,�L�ˎs,����,����,4,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��4�l����,710.00000000000000000000,10.1
���{,�L�ˎs,��F,�L��,19,,70,,�S�k�{�j,�q�b,�P���Z��,2022�N��4�l����,880.00000000000000000000,12.6
���{,�L�ˎs,����,�L��,8,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��4�l����,1100.00000000000000000000,14.7
���{,�L�ˎs,�x,�L��,11,,60,,�Q�k�c�j,�r�q�b,�P��Z��,2022�N��4�l����,250.00000000000000000000,4.2
���{,�L�ˎs,�V��,�L��,5,,70,,�Q�k�c�j,�q�b,�Q��Z��,2022�N��3�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,�k��,�L��,6,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,�k��,�L��,,,80,,�R�k�c�j,�q�b,,2022�N��3�l����,850.00000000000000000000,10.6
���{,�L�ˎs,����,����,4,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,930.00000000000000000000,13.3
���{,�L�ˎs,����,����,5,,75,,�R�k�c�j,�r�q�b,�Q��Z��,2022�N��3�l����,1100.00000000000000000000,14.7
���{,�L�ˎs,��F,�L��,,,125,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,910.00000000000000000000,7.3
���{,�L�ˎs,����,��F�l,11,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,910.00000000000000000000,14
���{,�L�ˎs,���c,���L��,4,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,1200.00000000000000000000,17.1
���{,�L�ˎs,���q,�a�򋴖{,9,,60,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,960.00000000000000000000,16
���{,�L�ˎs,�V��,�L��,5,,65,,�R�k�c�j,�q�b,�Q��Z��,2022�N��3�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,����,����,2,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,1000.00000000000000000000,14.3
���{,�L�ˎs,����,����,4,,75,,,�r�q�b,�P���Z��,2022�N��3�l����,810.00000000000000000000,10.8
���{,�L�ˎs,����,����,3,,85,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,800.00000000000000000000,9.4
���{,�L�ˎs,��F,�L��,18,,95,,�R�k�c�j,�r�q�b,�Q���Z��,2022�N��3�l����,1400.00000000000000000000,14.7
���{,�L�ˎs,��F,�L��,19,,120,,�S�k�c�j,�q�b,�P���Z��,2022�N��3�l����,910.00000000000000000000,7.6
���{,�L�ˎs,��F,�L��,18,,90,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��3�l����,600.00000000000000000000,6.7
���{,�L�ˎs,����,��F�l,11,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,1500.00000000000000000000,21.4
���{,�L�ˎs,����,��F�l,12,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��3�l����,910.00000000000000000000,14
���{,�L�ˎs,���c,���L��,4,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,�x,�L��,11,,60,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��3�l����,100.00000000000000000000,1.7
���{,�L�ˎs,�E�c,��F�l,4,,70,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��2�l����,1400.00000000000000000000,20
���{,�L�ˎs,���c,���L��,8,,80,,�R�k�c�j,�q�b,���H��,2022�N��2�l����,2000.00000000000000000000,25
���{,�L�ˎs,���c,���L��,8,,85,,�R�k�c�j,�q�b,���H��,2022�N��2�l����,1800.00000000000000000000,21.2
���{,�L�ˎs,�ߖؒ�,�L��,3,,75,,�R�k�c�j,�r�q�b,����,2022�N��2�l����,1500.00000000000000000000,20
���{,�L�ˎs,����,����,4,,75,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,720.00000000000000000000,9.6
���{,�L�ˎs,����,����,5,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1300.00000000000000000000,16.3
���{,�L�ˎs,����,����,5,,85,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1200.00000000000000000000,14.1
���{,�L�ˎs,����,����,4,,80,,�R�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,1300.00000000000000000000,16.3
���{,�L�ˎs,����,����,9,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,950.00000000000000000000,11.9
���{,�L�ˎs,��F,�L��,,,130,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1200.00000000000000000000,9.2
���{,�L�ˎs,�n�U��,�a�򋴖{,5,,75,,�S�k�c�j,�q�b,�P��Z��,2022�N��2�l����,1900.00000000000000000000,25.3
���{,�L�ˎs,����,����,5,,70,,,�r�q�b,�P���Z��,2022�N��2�l����,950.00000000000000000000,13.6
���{,�L�ˎs,����,����,8,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1300.00000000000000000000,18.6
���{,�L�ˎs,����,����,4,,70,,,�r�q�b,�P���Z��,2022�N��2�l����,720.00000000000000000000,10.3
���{,�L�ˎs,��F,�L��,20,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��2�l����,1100.00000000000000000000,13.8
���{,�L�ˎs,��F,�L��,20,,95,,�S�k�c�j,�q�b,�P���Z��,2022�N��2�l����,1400.00000000000000000000,14.7
���{,�L�ˎs,��F,�L��,20,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,950.00000000000000000000,13.6
���{,�L�ˎs,��F,�L��,20,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,�x,�L��,14,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��2�l����,450.00000000000000000000,6.9
���{,�L�ˎs,���q,�a�򋴖{,8,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,960.00000000000000000000,14.8
���{,�L�ˎs,�k��,�L��,12,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,780.00000000000000000000,11.1
���{,�L�ˎs,����,����,3,,100,,�S�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,1200.00000000000000000000,12
���{,�L�ˎs,��F,�L��,,,80,,�Q�k�c�j�{�r,�r�q�b,�P���Z��,2022�N��1�l����,1300.00000000000000000000,16.3
���{,�L�ˎs,��F,�L��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,830.00000000000000000000,10.4
���{,�L�ˎs,����,���n��,9,,70,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,700.00000000000000000000,10
���{,�L�ˎs,�n�U��,�a�򋴖{,4,,75,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1500.00000000000000000000,20
���{,�L�ˎs,�x,�L��,10,,65,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��1�l����,580.00000000000000000000,8.9
���{,�L�ˎs,�C��,�L��,5,,80,,�R�k�c�j,�q�b,�Q���Z��,2022�N��1�l����,1300.00000000000000000000,16.3
���{,�L�ˎs,�C��,�L��,7,,75,,,�q�b,�Q���Z��,2022�N��1�l����,1300.00000000000000000000,17.3
���{,�L�ˎs,�k��,�L��,13,,65,,�R�k�c�j,�q�b,�P��Z��,2022�N��1�l����,1600.00000000000000000000,24.6
���{,�L�ˎs,�n�U��,�a�򋴖{,7,,60,,,�r�q�b,�P��Z��,2022�N��1�l����,800.00000000000000000000,13.3
���{,�L�ˎs,����,����,2,,70,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,880.00000000000000000000,12.6
���{,�L�ˎs,����,����,1,,85,,,�r�q�b,�P���Z��,2022�N��1�l����,900.00000000000000000000,10.6
���{,�L�ˎs,����,����,1,,65,,�R�k�c�j,�r�q�b,�P���Z��,2022�N��1�l����,940.00000000000000000000,14.5
���{,�L�ˎs,��F,�L��,20,,70,,,�r�q�b,�P���Z��,2022�N��1�l����,660.00000000000000000000,9.4
���{,�L�ˎs,���c,���L��,4,,65,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,1400.00000000000000000000,21.5
���{,�L�ˎs,�x,�L��,11,,65,,�R�k�c�j,�r�q�b,�P��Z��,2022�N��1�l����,1100.00000000000000000000,16.9
���{,�L�ˎs,����,�L��,7,,90,,�S�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1700.00000000000000000000,18.9
���{,�L�ˎs,����,����,3,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1200.00000000000000000000,15
���{,�L�ˎs,����,����,4,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1000.00000000000000000000,12.5
���{,�L�ˎs,����,����,3,,90,,�R�k�c�j,�r�q�b,,2021�N��4�l����,1600.00000000000000000000,17.8
���{,�L�ˎs,����,����,4,,100,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,1500.00000000000000000000,15
���{,�L�ˎs,��F,�L��,,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,690.00000000000000000000,8.6
���{,�L�ˎs,��F,�L��,,,105,,�S�k�c�j,�q�b,�P���Z��,2021�N��4�l����,650.00000000000000000000,6.2
���{,�L�ˎs,��F,�L��,,,80,,�Q�k�c�j,�r�q�b,,2021�N��4�l����,630.00000000000000000000,7.9
���{,�L�ˎs,�V,��F�l,6,,70,,�R�k�c�j,�q�b,,2021�N��4�l����,550.00000000000000000000,7.9
���{,�L�ˎs,�V,��F�l,6,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,580.00000000000000000000,8.3
���{,�L�ˎs,�V,��F�l,6,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,���c,���L��,4,,70,,�Q�k�c�j�{�r,�q�b,�P���Z��,2021�N��4�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,�x,�L��,10,,70,,�R�k�c�j,�r�q�b,�P��Z��,2021�N��4�l����,530.00000000000000000000,7.6
���{,�L�ˎs,�k��,�L��,6,,65,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,870.00000000000000000000,13.4
���{,�L�ˎs,�V,��F�l,11,,65,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,930.00000000000000000000,14.3
���{,�L�ˎs,�V,��F�l,11,,65,,,�q�b,�P���Z��,2021�N��4�l����,550.00000000000000000000,8.5
���{,�L�ˎs,�V,��F�l,11,,65,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,760.00000000000000000000,11.7
���{,�L�ˎs,����,����,3,,65,,,�r�q�b,�P���Z��,2021�N��4�l����,650.00000000000000000000,10
���{,�L�ˎs,����,����,5,,65,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,800.00000000000000000000,12.3
���{,�L�ˎs,����,����,2,,75,,,�r�q�b,�P���Z��,2021�N��4�l����,730.00000000000000000000,9.7
���{,�L�ˎs,����,�L��,7,,85,,�S�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1700.00000000000000000000,20
���{,�L�ˎs,�E�c,��F�l,4,,65,,�R�k�c�j,�r�q�b,�P��Z��,2021�N��3�l����,1200.00000000000000000000,18.5
���{,�L�ˎs,�k��,�L��,6,,65,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,1400.00000000000000000000,21.5
���{,�L�ˎs,�k��,�L��,13,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��3�l����,750.00000000000000000000,10.7
���{,�L�ˎs,����,����,3,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,880.00000000000000000000,11
���{,�L�ˎs,����,����,4,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,900.00000000000000000000,12.9
���{,�L�ˎs,��F,�L��,,,90,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,850.00000000000000000000,9.4
���{,�L�ˎs,��F,�L��,,,100,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1100.00000000000000000000,11
���{,�L�ˎs,�V,��F�l,15,,50,,�R�c�j,�q�b,�P��Z��,2021�N��3�l����,250.00000000000000000000,5
���{,�L�ˎs,�n�U��,�a�򋴖{,5,,65,,�Q�k�c�j�{�r,�q�b,���Z��,2021�N��3�l����,1000.00000000000000000000,15.4
���{,�L�ˎs,����,���n��,8,,65,,,�q�b,�P��Z��,2021�N��3�l����,650.00000000000000000000,10
���{,�L�ˎs,�n�U��,�a�򋴖{,7,,65,,�R�k�c�j,�r�q�b,�P��Z��,2021�N��3�l����,700.00000000000000000000,10.8
���{,�L�ˎs,�V��,�L��,5,,70,,�R�k�c�j,�q�b,�Q��Z��,2021�N��3�l����,1100.00000000000000000000,15.7
���{,�L�ˎs,����,����,6,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1000.00000000000000000000,12.5
���{,�L�ˎs,����,����,2,,80,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,730.00000000000000000000,9.1
���{,�L�ˎs,����,����,4,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,890.00000000000000000000,12.7
���{,�L�ˎs,����,����,3,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,500.00000000000000000000,7.1
���{,�L�ˎs,����,����,5,,80,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1000.00000000000000000000,12.5
���{,�L�ˎs,��F,�L��,20,,75,,,�r�q�b,�P���Z��,2021�N��3�l����,530.00000000000000000000,7.1
���{,�L�ˎs,��F,�L��,24,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,640.00000000000000000000,8.5
���{,�L�ˎs,��F,�L��,20,,95,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,1100.00000000000000000000,11.6
���{,�L�ˎs,��F,�L��,19,,85,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��3�l����,850.00000000000000000000,10
���{,�L�ˎs,����,����,2,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,750.00000000000000000000,9.4
���{,�L�ˎs,��F,�L��,,,80,,�Q�k�c�j�{�r,�r�q�b,�P���Z��,2021�N��2�l����,530.00000000000000000000,6.6
���{,�L�ˎs,��F,�L��,26,,80,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,630.00000000000000000000,7.9
���{,�L�ˎs,�V,��F�l,6,,65,,�Q�k�c�j�{�r,�q�b,�P���Z��,2021�N��2�l����,530.00000000000000000000,8.2
���{,�L�ˎs,�V,��F�l,7,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,680.00000000000000000000,9.7
���{,�L�ˎs,�V,��F�l,15,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,270.00000000000000000000,3.9
���{,�L�ˎs,�C��,�L��,5,,85,,�R�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,1500.00000000000000000000,17.6
���{,�L�ˎs,�C��,�L��,5,,65,,�Q�k�c�j,�q�b,�Q���Z��,2021�N��2�l����,2100.00000000000000000000,32.3
���{,�L�ˎs,�V,��F�l,7,,65,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,430.00000000000000000000,6.6
���{,�L�ˎs,����,����,4,,75,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��2�l����,1300.00000000000000000000,17.3
���{,�L�ˎs,��F,�L��,25,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��2�l����,780.00000000000000000000,10.4
���{,�L�ˎs,��F,�L��,18,,80,,�S�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1200.00000000000000000000,15
���{,�L�ˎs,��F,�L��,16,,75,,�Q�k�c�j�{�r,�r�q�b,�P���Z��,2021�N��2�l����,650.00000000000000000000,8.7
���{,�L�ˎs,����,��F�l,11,,60,,�Q�k�c�j,�q�b,�P��Z��,2021�N��2�l����,1400.00000000000000000000,23.3
���{,�L�ˎs,����,��F�l,11,,70,,,�q�b,�P��Z��,2021�N��2�l����,950.00000000000000000000,13.6
���{,�L�ˎs,���c,���L��,4,,65,,�Q�k�c�j,�q�b,�P���Z��,2021�N��2�l����,730.00000000000000000000,11.2
���{,�L�ˎs,�E�c,��F�l,4,,65,,�R�k�c�j,�r�q�b,�P��Z��,2021�N��1�l����,900.00000000000000000000,13.8
���{,�L�ˎs,�E�c,��F�l,4,,65,,�Q�k�c�j,�r�q�b,�P��Z��,2021�N��1�l����,700.00000000000000000000,10.8
���{,�L�ˎs,���c,���L��,8,,85,,�R�k�c�j,�q�b,���H��,2021�N��1�l����,1600.00000000000000000000,18.8
���{,�L�ˎs,����,����,4,,90,,�S�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,1100.00000000000000000000,12.2
���{,�L�ˎs,��F,�L��,,,130,,�R�k�c�j�{�r,�r�q�b,�P���Z��,2021�N��1�l����,1100.00000000000000000000,8.5
���{,�L�ˎs,��F,�L��,,,85,,�S�k�c�j,�q�b,�P���Z��,2021�N��1�l����,1200.00000000000000000000,14.1
���{,�L�ˎs,��F,�L��,,,85,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,640.00000000000000000000,7.5
���{,�L�ˎs,��F,�L��,25,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,780.00000000000000000000,9.8
���{,�L�ˎs,��F,�L��,19,,95,,�Q�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,850.00000000000000000000,8.9
���{,�L�ˎs,�C��,�L��,5,,85,,�R�k�c�j,�q�b,�Q���Z��,2021�N��1�l����,1400.00000000000000000000,16.5
���{,�L�ˎs,�C��,�L��,5,,65,,�Q�k�c�j,�q�b,�Q���Z��,2021�N��1�l����,1200.00000000000000000000,18.5
���{,�L�ˎs,�Y�c,��F�l,2,,70,,,�q�b,�P��Z��,2021�N��1�l����,1500.00000000000000000000,21.4
���{,�L�ˎs,�Y�c,��F�l,2,,65,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,1400.00000000000000000000,21.5
���{,�L�ˎs,�n�U��,�a�򋴖{,5,,75,,�S�k�c�j,�q�b,�P��Z��,2021�N��1�l����,1400.00000000000000000000,18.7
���{,�L�ˎs,�n�U��,�a�򋴖{,5,,75,,,�q�b,�P��Z��,2021�N��1�l����,1200.00000000000000000000,16
���{,�L�ˎs,����,����,5,,90,,,,�P���Z��,2021�N��1�l����,900.00000000000000000000,10
���{,�L�ˎs,����,����,4,,65,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��1�l����,700.00000000000000000000,10.8
���{,�L�ˎs,��F,�L��,19,,90,,,�r�q�b,�P���Z��,2021�N��1�l����,850.00000000000000000000,9.4
���{,�L�ˎs,���c,���L��,9,,80,,�R�k�c�j,�q�b,���H��,2021�N��1�l����,1300.00000000000000000000,16.3
���{,�L�ˎs,���q,�a�򋴖{,10,,75,,�R�k�c�j,�q�b,�P��Z��,2020�N��4�l����,930.00000000000000000000,12.4
���{,�L�ˎs,�n�U��,�a�򋴖{,6,,65,,,�r�q�b,�P��Z��,2020�N��4�l����,550.00000000000000000000,8.5
���{,�L�ˎs,�n�U��,�a�򋴖{,6,,65,,�R�k�c�j,�r�q�b,�P��Z��,2020�N��4�l����,940.00000000000000000000,14.5
���{,�L�ˎs,�n�U��,�a�򋴖{,9,,65,,�R�k�c�j,�r�q�b,�P��Z��,2020�N��4�l����,700.00000000000000000000,10.8
���{,�L�ˎs,����,����,4,,80,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,1400.00000000000000000000,17.5
���{,�L�ˎs,����,����,4,,65,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,660.00000000000000000000,10.2
���{,�L�ˎs,��F,�L��,19,,70,,�R�k�c�j,�q�b,�P���Z��,2020�N��4�l����,500.00000000000000000000,7.1
���{,�L�ˎs,��F,�L��,21,,80,,,�r�q�b,�P���Z��,2020�N��4�l����,400.00000000000000000000,5
���{,�L�ˎs,��F,�L��,23,,65,,�Q�k�c�j,�r�q�b,�P���Z��,2020�N��4�l����,570.00000000000000000000,8.8
���{,�L�ˎs,����,�L��,8,,85,,�S�k�c�j,�q�b,�P��Z��,2020�N��4�l����,1300.00000000000000000000,15.3
���{,�L�ˎs,����,��F�l,12,,60,,�Q�k�c�j,�q�b,�P��Z��,2020�N��4�l����,800.00000000000000000000,13.3
���{,�L�ˎs,����,����,4,,95,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��3�l����,1200.00000000000000000000,12.6
���{,�L�ˎs,���c,���L��,8,,75,,�Q�k�c�j,�q�b,���H��,2020�N��3�l����,1200.00000000000000000000,16
���{,�L�ˎs,���c,���L��,9,,80,,�R�k�c�j,�q�b,���H��,2020�N��3�l����,1300.00000000000000000000,16.3
���{,�L�ˎs,�V,��F�l,9,,60,,�Q�c�j�{�r,�q�b,�P���Z��,2020�N��2�l����,860.00000000000000000000,14.3
���{,�L�ˎs,�V,��F�l,9,,70,,�R�k�c�j,�q�b,�Q���Z��,2020�N��2�l����,600.00000000000000000000,8.6
���{,�L�ˎs,����,����,3,,95,,�S�k�c�j,�r�q�b,�P���Z��,2020�N��2�l����,900.00000000000000000000,9.5
���{,�L�ˎs,����,����,4,,75,,�R�k�c�j,�r�q�b,�P��Z��,2020�N��2�l����,1200.00000000000000000000,16
���{,�L�ˎs,����,�L��,8,,85,,�R�k�c�j�{�r,�q�b,�P��Z��,2020�N��2�l����,1200.00000000000000000000,14.1
���{,�L�ˎs,����,�L��,8,,70,,�R�k�c�j,�q�b,�P��Z��,2020�N��2�l����,1500.00000000000000000000,21.4
���{,�L�ˎs,���c,���L��,6,,60,,�Q�k�c�j�{�r,�q�b,�P���Z��,2020�N��2�l����,900.00000000000000000000,15
���{,�L�ˎs,�V,��F�l,14,,65,,�R�k�c�j,�q�b,�P���Z��,2020�N��1�l����,380.00000000000000000000,5.8
���{,�L�ˎs,����,����,3,,65,,�R�k�c�j,�r�q�b,�P���Z��,2020�N��1�l����,550.00000000000000000000,8.5
���{,�L�ˎs,��F,�L��,20,,85,,,�r�q�b,�P���Z��,2020�N��1�l����,650.00000000000000000000,7.6
���{,�L�ˎs,����,����,9,29,75,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,9.3
���{,�L�ˎs,����,����,4,31,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,870.00000000000000000000,12.4