�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,������,����,14,73,110,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,0.90000000000000000000,0
�ΐ쌧,�����s,������,����,20,,340,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,1.2
�ΐ쌧,�����s,������,����,26,58,1000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,580.00000000000000000000,0.6
�ΐ쌧,�����s,������,����,15,56,90,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,200.00000000000000000000,2.2
�ΐ쌧,�����s,������,����,15,40,290,130,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1300.00000000000000000000,4.5
�ΐ쌧,�����s,������,����,18,25,400,620,,�S����,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,4.5
�ΐ쌧,�����s,������,����,15,54,220,170,,�ؑ�,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,0.7
�ΐ쌧,�����s,������,����,13,52,500,200,,�S����,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,5
�ΐ쌧,�����s,������,����,16,34,300,220,,�ؑ�,��Q��Z���n��,2017�N��P�l����,970.00000000000000000000,3.2
�ΐ쌧,�����s,������,����,16,,460,75,,�ؑ�,��Q��Z���n��,2016�N��P�l����,900.00000000000000000000,2
�ΐ쌧,�����s,������,����,23,,1400,470,,,��Q��Z���n��,2016�N��P�l����,4400.00000000000000000000,3.1
�ΐ쌧,�����s,������,����,18,50,140,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,390.00000000000000000000,2.8
�ΐ쌧,�����s,������,����,16,63,135,120,,�ؑ�,��Q��Z���n��,2014�N��R�l����,240.00000000000000000000,1.8
�ΐ쌧,�����s,������,����,25,,880,,,,��P��Z���n��,2014�N��P�l����,540.00000000000000000000,0.6
�ΐ쌧,�����s,������,����,24,14,210,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2600.00000000000000000000,12.4
�ΐ쌧,�����s,������,����,21,56,195,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,380.00000000000000000000,1.9
�ΐ쌧,�����s,������,,,,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,380.00000000000000000000,3.2
