�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�ʒ�,�ʒ�,21,21,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.3
�R����,�⍑�s,�ʒ�,�ʒ�,16,48,300,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4
�R����,�⍑�s,�ʒ�,�ʒ�,18,48,165,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3
�R����,�⍑�s,�ʒ�,�ʒ�,5,43,115,70,,�ؑ�,��Q��Z���n��,2021�N��S�l����,950.00000000000000000000,8.3
�R����,�⍑�s,�ʒ�,�ʒ�,24,50,300,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,380.00000000000000000000,1.3
�R����,�⍑�s,�ʒ�,�ʒ�,24,22,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9.2
�R����,�⍑�s,�ʒ�,�ʒ�,9,28,170,125,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1200.00000000000000000000,7.1
�R����,�⍑�s,�ʒ�,�ʒ�,8,,85,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,35.00000000000000000000,0.4
�R����,�⍑�s,�ʒ�,�ʒ�,5,43,115,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,450.00000000000000000000,3.9
�R����,�⍑�s,�ʒ�,�ʒ�,6,5,200,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,8.5
�R����,�⍑�s,�ʒ�,�ʒ�,11,64,350,150,,�ؑ�,��P��Z���n��,2019�N��R�l����,650.00000000000000000000,1.9
�R����,�⍑�s,�ʒ�,�ʒ�,11,,510,,,,��Q��Z���n��,2018�N��S�l����,400.00000000000000000000,0.8
�R����,�⍑�s,�ʒ�,�ʒ�,21,55,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,320.00000000000000000000,1
�R����,�⍑�s,�ʒ�,�ʒ�,11,59,330,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,840.00000000000000000000,2.5
�R����,�⍑�s,�ʒ�,�ʒ�,25,24,165,120,,�ؑ�,�s�s�v����O,2017�N��R�l����,1700.00000000000000000000,10.3
�R����,�⍑�s,�ʒ�,�ʒ�,7,8,165,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1800.00000000000000000000,10.9
�R����,�⍑�s,�ʒ�,�ʒ�,7,7,165,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1900.00000000000000000000,11.5
�R����,�⍑�s,�ʒ�,�ʒ�,9,39,140,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,690.00000000000000000000,4.9
�R����,�⍑�s,�ʒ�,�ʒ�,14,7,175,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,19.4
�R����,�⍑�s,�ʒ�,�ʒ�,6,51,110,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,1.8
�R����,�⍑�s,�ʒ�,�ʒ�,20,57,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,2.8
�R����,�⍑�s,�ʒ�,�ʒ�,30,32,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,8.8
�R����,�⍑�s,�ʒ�,�ʒ�,14,38,195,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,440.00000000000000000000,2.3
�R����,�⍑�s,�ʒ�,�ʒ�,7,,250,250,,,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,14
�R����,�⍑�s,�ʒ�,�ʒ�,19,57,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,2.7
�R����,�⍑�s,�ʒ�,�ʒ�,25,44,145,75,,�ؑ�,�s�s�v����O,2013�N��P�l����,220.00000000000000000000,1.5
�R����,�⍑�s,�ʒ�,�ʒ�,8,53,95,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,50.00000000000000000000,0.5
�R����,�⍑�s,�ʒ�,�ʒ�,6,36,210,,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,5.2
�R����,�⍑�s,�ʒ�,�ʒ�,9,37,160,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,2.5
�R����,�⍑�s,�ʒ�,�ʒ�,26,27,165,130,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,900.00000000000000000000,5.5
�R����,�⍑�s,�ʒ�,�ʒ�,18,13,280,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,12.9
�R����,�⍑�s,�ʒ�,�ʒ�,8,74,170,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,100.00000000000000000000,0.6
�R����,�⍑�s,�ʒ�,�ʒ�,13,15,280,150,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,15
�R����,�⍑�s,�ʒ�,�ʒ�,10,32,150,115,,�S����,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,9.3
