�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�_�y���T��,����,30,29,290,175,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,2.9
�k�C��,����s,�_�y���T��,����,30,,450,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,2.9
�k�C��,����s,�_�y���T��,����,30,21,270,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,6.7
�k�C��,����s,�_�y���T��,����,30,48,300,200,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,810.00000000000000000000,2.7
�k�C��,����s,�_�y���T��,����,30,40,590,700,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,6.8
�k�C��,����s,�_�y���T��,����,30,40,200,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6
�k�C��,����s,�_�y���T��,����,30,38,520,290,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,980.00000000000000000000,1.9
�k�C��,����s,�_�y���T��,����,30,45,270,220,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,3.7
�k�C��,����s,�_�y���T��,����,30,,540,210,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,4.3
�k�C��,����s,�_�y���T��,����,30,46,540,300,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,3.1
�k�C��,����s,�_�y���T��,����,30,46,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.8
�k�C��,����s,�_�y���T��,����,30,38,520,290,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,4.6
�k�C��,����s,�_�y���T��,����,30,47,240,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,540.00000000000000000000,2.3
�k�C��,����s,�_�y���T��,����,30,,330,,,,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,10
�k�C��,����s,�_�y���T��,����,30,40,590,700,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,7.1
�k�C��,����s,�_�y���T��,����,60,38,750,230,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,2.9
�k�C��,����s,�_�y���T��,����,30,32,230,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,4.8
�k�C��,����s,�_�y���T��,����,30,26,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,4.8
