�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�䑷�q�s,�{��,�䑷�q,4,1,60,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4400.00000000000000000000,73.3
��t��,�䑷�q�s,�{��,�䑷�q,3,30,85,210,,�q�b,���ƒn��,2018�N��P�l����,6600.00000000000000000000,77.6
��t��,�䑷�q�s,�{��,�䑷�q,5,42,210,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,16.2
��t��,�䑷�q�s,�{��,�䑷�q,7,47,210,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3100.00000000000000000000,14.8
��t��,�䑷�q�s,�{��,�䑷�q,5,28,240,185,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,5000.00000000000000000000,20.8
��t��,�䑷�q�s,�{��,�䑷�q,2,12,340,800,,,���ƒn��,2013�N��R�l����,21000.00000000000000000000,61.8
��t��,�䑷�q�s,�{��,�䑷�q,1,33,130,220,,�S����,���ƒn��,2012�N��Q�l����,8500.00000000000000000000,65.4
��t��,�䑷�q�s,�{��,�䑷�q,1,21,770,20,,�y�ʓS����,���ƒn��,2011�N��S�l����,35000.00000000000000000000,45.5
��t��,�䑷�q�s,�{��,�䑷�q,3,27,195,550,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,17000.00000000000000000000,87.2
