�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�t��,����,120,34,280,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.1
�V����,�����s,�t��,����,120,40,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,970.00000000000000000000,4.2
�V����,�����s,�t��,����,120,9,270,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�V����,�����s,�t��,����,120,19,300,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.7
�V����,�����s,�t��,����,120,22,360,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,5.3
�V����,�����s,�t��,����,120,19,350,195,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,720.00000000000000000000,2.1
�V����,�����s,�t��,����,120,25,250,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,8.4
�V����,�����s,�t��,����,120,31,290,185,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,6.6
�V����,�����s,�t��,����,120,31,280,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,4.3
�V����,�����s,�t��,����,120,18,450,180,,�S����,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,5.3
�V����,�����s,�t��,����,120,34,250,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,6.4
�V����,�����s,�t��,����,120,31,320,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.1
�V����,�����s,�t��,����,120,27,310,160,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.2
�V����,�����s,�t��,����,120,26,280,140,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,5.7
�V����,�����s,�t��,����,120,,430,,,,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,9.3
�V����,�����s,�t��,����,120,29,250,65,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,380.00000000000000000000,1.5
�V����,�����s,�t��,����,120,33,250,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,3.8
�V����,�����s,�t��,����,120,31,340,135,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,1.9
�V����,�����s,�t��,����,120,33,330,35,,�q�b,��P��Z���n��,2017�N��S�l����,840.00000000000000000000,2.5
�V����,�����s,�t��,����,120,25,270,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,5.2
�V����,�����s,�t��,����,120,25,270,130,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,2.4
�V����,�����s,�t��,����,120,28,260,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5
�V����,�����s,�t��,����,120,24,250,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6
�V����,�����s,�t��,����,120,,330,,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,9.1
�V����,�����s,�t��,����,120,32,270,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.1
�V����,�����s,�t��,����,120,26,260,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,3.7
�V����,�����s,�t��,����,14,30,240,180,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5
�V����,�����s,�t��,����,120,40,230,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,3.9
�V����,�����s,�t��,����,120,32,310,195,,,��P���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,2.4
�V����,�����s,�t��,����,120,,330,100,,,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,6.1
�V����,�����s,�t��,����,120,24,250,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,960.00000000000000000000,3.8
�V����,�����s,�t��,����,120,27,270,220,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,6.3
�V����,�����s,�t��,����,120,32,310,195,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,690.00000000000000000000,2.2
�V����,�����s,�t��,����,120,30,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,990.00000000000000000000,4.7
�V����,�����s,�t��,����,120,26,1300,155,,�S����,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,1.1
�V����,�����s,�t��,,,33,280,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.8
�V����,�����s,�t��,����,120,31,250,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,3.4
�V����,�����s,�t��,����,120,28,410,195,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,4.6
�V����,�����s,�t��,����,120,25,320,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,5.3
�V����,�����s,�t��,����,120,11,350,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,9.4
�V����,�����s,�t��,����,120,30,260,135,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,2.9
�V����,�����s,�t��,����,120,24,260,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,3.8
�V����,�����s,�t��,����,120,14,380,125,,,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,7.4
�V����,�����s,�t��,����,120,26,240,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,9.2
�V����,�����s,�t��,����,120,40,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,2.6
�V����,�����s,�t��,����,120,25,260,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,6.9
�V����,�����s,�t��,����,120,35,260,105,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,5.4
�V����,�����s,�t��,����,120,38,250,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,4.8
�V����,�����s,�t��,����,120,26,470,140,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,5.1
�V����,�����s,�t��,����,120,40,280,145,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5.4
�V����,�����s,�t��,����,14,34,250,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,3.4
�V����,�����s,�t��,����,120,31,300,165,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,6.3
�V����,�����s,�t��,����,120,40,260,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5
�V����,�����s,�t��,����,120,26,250,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,7.2
