�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���c,������,30,34,410,220,,�S����,�s�X���������,2021�N��R�l����,920.00000000000000000000,2.2
���R��,�q�~�s,���c,�v�X��,26,44,75,330,,�ؑ�,�s�X���������,2019�N��S�l����,4400.00000000000000000000,58.7
���R��,�q�~�s,���c,�v�X��,28,29,480,150,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,5.6
���R��,�q�~�s,���c,������,26,,240,125,,,�s�X���������,2017�N��R�l����,3600.00000000000000000000,15
���R��,�q�~�s,���c,�v�X��,24,7,370,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,3200.00000000000000000000,8.6
���R��,�q�~�s,���c,������,30,8,240,,,,�s�X���������,2016�N��Q�l����,3500.00000000000000000000,14.6
���R��,�q�~�s,���c,����,30,8,230,,,�ؑ�,�s�X���������,2016�N��Q�l����,3300.00000000000000000000,14.3
���R��,�q�~�s,���c,����,30,48,2000,2000,,�r�q�b,�s�X���������,2014�N��P�l����,7600.00000000000000000000,3.8
���R��,�q�~�s,���c,������,30,10,250,120,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,11.2
���R��,�q�~�s,���c,������,30,18,420,145,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,6.7
���R��,�q�~�s,���c,������,30,31,230,155,,�ؑ�,�s�X���������,2012�N��S�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,���c,�v�X��,22,,220,,,,�s�X���������,2012�N��P�l����,2700.00000000000000000000,12.3
���R��,�q�~�s,���c,������,29,34,130,65,,�ؑ�,�s�X���������,2010�N��R�l����,980.00000000000000000000,7.5
���R��,�q�~�s,���c,������,30,15,210,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,11.9
���R��,�q�~�s,���c,������,30,48,2000,2000,,�r�q�b,�s�X���������,2008�N��S�l����,6000.00000000000000000000,3
