�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�������璬,����,14,36,105,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,13.3
���s�{,���s�s������,�������璬,����,15,3,90,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,25.6
���s�{,���s�s������,�������璬,�ό���,7,59,75,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,12
���s�{,���s�s������,�������璬,�ό���,8,37,60,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,3.3
���s�{,���s�s������,�������璬,�ό���,8,33,60,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,5.8
���s�{,���s�s������,�������璬,�ό���,7,45,50,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,420.00000000000000000000,8.4
���s�{,���s�s������,�������璬,�ό���,10,70,200,30,,,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,10
���s�{,���s�s������,�������璬,�ό���,8,8,75,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,26.7
���s�{,���s�s������,�������璬,�ό���,6,9,125,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,20.8
���s�{,���s�s������,�������璬,�ό���,7,,125,,,�ؑ�,��P��Z���n��,2015�N��P�l����,980.00000000000000000000,7.8
���s�{,���s�s������,�������璬,�ό���,6,10,110,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,19.1
���s�{,���s�s������,�������璬,�ό���,6,11,100,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,26
���s�{,���s�s������,�������璬,�ό���,5,11,90,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,26.7
���s�{,���s�s������,�������璬,�ό���,7,60,35,30,,�S����,��P��Z���n��,2010�N��S�l����,300.00000000000000000000,8.6
���s�{,���s�s������,�������璬,�ό���,6,15,50,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,42
���s�{,���s�s������,�������璬,�ό���,6,45,50,65,,�ؑ�,��P��Z���n��,2010�N��P�l����,390.00000000000000000000,7.8
���s�{,���s�s������,�������璬,�ό���,6,,50,,,�ؑ�,��P��Z���n��,2010�N��P�l����,430.00000000000000000000,8.6
���s�{,���s�s������,�������璬,�ό���,7,28,120,185,,�q�b,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,25
���s�{,���s�s������,�������璬,�ό���,7,,50,35,,�ؑ�,��P��Z���n��,2008�N��P�l����,280.00000000000000000000,5.6
���s�{,���s�s������,�������璬,�ό���,6,22,280,125,,�S����,��P��Z���n��,2005�N��S�l����,3600.00000000000000000000,12.9
