�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,����������,���],30,20,970,200,,�ؑ�,�s�s�v����O,2021�N��R�l����,2600.00000000000000000000,2.7
���茧,�|���s,����������,���],29,45,620,145,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.3
���茧,�|���s,����������,���],23,,330,,,,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0
���茧,�|���s,����������,���],25,45,450,115,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,1.1
���茧,�|���s,����������,���],25,31,390,190,,�ؑ�,�s�s�v����O,2015�N��S�l����,1300.00000000000000000000,3.3
���茧,�|���s,����������,���],12,,1100,200,,�S����,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,1.5
���茧,�|���s,����������,���],30,26,1700,430,,�S����,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,0.2
���茧,�|���s,����������,���],25,,1200,,,,�s�s�v����O,2010�N��Q�l����,240.00000000000000000000,0.2
���茧,�|���s,����������,,,47,760,105,,�ؑ�,�s�s�v����O,2007�N��P�l����,1000.00000000000000000000,1.3
