�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,2,85,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,31.8
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,2,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,41.9
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,13,2,105,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,40
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,13,10,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,31
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,9,3,90,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,30
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,7,3,150,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,25.3
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,13,10,100,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,26
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,10,19,135,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,14.8
�_�ސ쌧,�C�V���s,�Љ�,���,8,3,130,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,30.8
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,14,3,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,28.3
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,3,4,115,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,36.5
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,4,3,110,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,30.9
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,3,3,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,3,39,700,250,,�S����,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,5.1
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,4,110,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,25.5
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,8,4,125,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,24
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,9,,90,,,,��P��Z���n��,2020�N��Q�l����,530.00000000000000000000,5.9
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,15,25,165,120,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,15.2
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,6,6,100,90,,�ؑ�,�H�ƒn��,2018�N��P�l����,3100.00000000000000000000,31
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,12,,110,95,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,40.9
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,,110,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,4800.00000000000000000000,43.6
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,9,,135,115,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,31.1
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,9,16,105,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,15.2
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,21,85,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,23.5
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,,115,100,,,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,33.9
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,4,8,105,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,34.3
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,10,39,110,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,13.6
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,4,34,650,450,,�ؑ�,��P��Z���n��,2016�N��R�l����,10000.00000000000000000000,15.4
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,8,42,165,185,,�S����,�H�ƒn��,2016�N��R�l����,2500.00000000000000000000,15.2
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,1,50,105,180,,�S����,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,8.6
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,9,,115,95,,,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,33
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,6,7,105,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,39
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,8,35,55,55,,�ؑ�,��P��Z���n��,2016�N��Q�l����,480.00000000000000000000,8.7
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,9,100,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,3100.00000000000000000000,31
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,12,9,115,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2600.00000000000000000000,22.6
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,13,,130,,,,��P��Z���n��,2015�N��Q�l����,5300.00000000000000000000,40.8
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,9,9,100,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,6,9,135,100,,�ؑ�,�H�ƒn��,2015�N��P�l����,3000.00000000000000000000,22.2
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,6,44,120,105,,�ؑ�,�H�ƒn��,2014�N��R�l����,800.00000000000000000000,6.7
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,40,300,230,,�S����,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,5.7
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,41,130,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,8.5
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,16,10,80,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,30
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,15,10,115,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,31.3
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,14,10,100,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,30
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,6,32,120,115,,�ؑ�,�H�ƒn��,2013�N��S�l����,2000.00000000000000000000,16.7
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,8,24,160,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,17.5
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,8,31,1200,460,,�S����,���H�ƒn��,2013�N��Q�l����,13000.00000000000000000000,10.8
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,12,105,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,3200.00000000000000000000,30.5
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,12,100,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,3000.00000000000000000000,30
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,11,12,100,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,29
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,12,12,100,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,2700.00000000000000000000,27
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,14,13,95,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,33.7
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,8,,230,,,,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,8.3
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,13,12,100,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,3200.00000000000000000000,32
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,4,13,135,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,19.3
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,16,13,100,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,30
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,1,13,105,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,29.5
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,14,13,100,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,29
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,14,14,100,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,25
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,15,14,95,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,28.4
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,9,14,120,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,3500.00000000000000000000,29.2
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,12,14,110,100,,�ؑ�,�s�X���������,2010�N��P�l����,2200.00000000000000000000,20
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,15,14,125,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,3900.00000000000000000000,31.2
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,10,15,105,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,28.6
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,15,15,110,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,32.7
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,12,26,670,650,,�S����,���H�ƒn��,2009�N��S�l����,5800.00000000000000000000,8.7
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,8,33,210,360,,�ؑ�,��P��Z���n��,2009�N��P�l����,5900.00000000000000000000,28.1
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,6,16,70,100,,�ؑ�,���H�ƒn��,2009�N��P�l����,2200.00000000000000000000,31.4
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,8,33,1000,360,,�ؑ�,��P��Z���n��,2007�N��S�l����,9000.00000000000000000000,9
�_�ސ쌧,�C�V���s,�Љ�,�Љ�,4,17,105,95,,�ؑ�,�H�ƒn��,2007�N��Q�l����,3600.00000000000000000000,34.3
