�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,��ÐV��,����,60,,410,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,99.00000000000000000000,0.2
���R��,���R�s�k��,��ÐV��,����,60,1,210,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,40.00000000000000000000,0.2
���R��,���R�s�k��,��ÐV��,����,60,22,190,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,2.6
���R��,���R�s�k��,��ÐV��,����,60,17,1300,150,,�ؑ�,�s�s�v����O,2017�N��R�l����,2400.00000000000000000000,1.8
���R��,���R�s�k��,��ÐV��,����,60,,250,200,,�ؑ�,�s�s�v����O,2013�N��S�l����,470.00000000000000000000,1.9
���R��,���R�s�k��,��ÐV��,����,60,,460,,,�ؑ�,�s�s�v����O,2013�N��P�l����,220.00000000000000000000,0.5
���R��,���R�s�k��,��ÐV��,����,60,31,200,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,690.00000000000000000000,3.5
���R��,���R�s�k��,��ÐV��,����,60,25,220,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,680.00000000000000000000,3.1
���R��,���R�s�k��,��ÐV��,����,60,25,200,125,,�ؑ�,�s�s�v����O,2010�N��S�l����,680.00000000000000000000,3.4
���R��,���R�s�k��,��ÐV��,����,30,30,190,95,,�ؑ�,�s�s�v����O,2009�N��P�l����,890.00000000000000000000,4.7
