�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,���钬,����,30,,210,110,,,��P���w�Z����p�n��,2023�N��P�l����,60.00000000000000000000,0.3
��錧,�����s,���钬,����,29,55,270,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.3
��錧,�����s,���钬,����,30,39,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,630.00000000000000000000,2.9
��錧,�����s,���钬,����,30,53,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.4
��錧,�����s,���钬,����,30,3,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,8.1
��錧,�����s,���钬,����,30,44,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.9
��錧,�����s,���钬,����,24,2,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,7.4
��錧,�����s,���钬,����,30,53,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,320.00000000000000000000,1.3
��錧,�����s,���钬,����,29,38,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.8
��錧,�����s,���钬,����,30,47,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.5
��錧,�����s,���钬,����,30,41,220,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3.2
��錧,�����s,���钬,����,30,41,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3.2
��錧,�����s,���钬,����,30,34,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,740.00000000000000000000,3.5
��錧,�����s,���钬,����,24,,270,,,,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,1.8
��錧,�����s,���钬,����,30,44,190,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1.8
��錧,�����s,���钬,����,30,41,220,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,150.00000000000000000000,0.7
��錧,�����s,���钬,����,26,6,290,,,,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,13.1
��錧,�����s,���钬,����,30,43,810,320,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,1.2
��錧,�����s,���钬,����,26,32,1800,1200,,�q�b,��P��Z���n��,2017�N��P�l����,14000.00000000000000000000,7.8
��錧,�����s,���钬,����,30,12,280,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,6.1
��錧,�����s,���钬,����,30,35,230,140,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,3.5
��錧,�����s,���钬,����,23,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,15
��錧,�����s,���钬,����,30,,1100,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,1
��錧,�����s,���钬,����,25,11,185,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,17.3
��錧,�����s,���钬,����,30,43,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,750.00000000000000000000,4.2
��錧,�����s,���钬,����,30,39,210,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,4.3
��錧,�����s,���钬,����,30,30,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,380.00000000000000000000,1.1
��錧,�����s,���钬,����,26,45,250,130,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,400.00000000000000000000,1.6
��錧,�����s,���钬,����,30,44,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,5
��錧,�����s,���钬,����,30,38,220,110,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,4.5
��錧,�����s,���钬,����,30,44,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,3.8
��錧,�����s,���钬,����,30,43,220,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,5.9
��錧,�����s,���钬,����,30,16,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,9.2
��錧,�����s,���钬,����,23,21,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,29
��錧,�����s,���钬,����,30,44,210,120,,�S����,��P���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,2.9
��錧,�����s,���钬,����,30,30,250,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,6.8
