�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S�㍻�쒬,���㍻�쒬,,,,1100,,,,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0
�k�C��,��m�S�㍻�쒬,���G,,,,2000,,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,360,,,,�s�s�v����O,2020�N��P�l����,35.00000000000000000000,0.1
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,360,,,,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.1
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,1100,,,,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���G,����,60,,370,,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.5
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,130,,,,�s�s�v����O,2017�N��R�l����,20.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,360,,,,�s�s�v����O,2017�N��R�l����,76.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,640,,,,�s�s�v����O,2017�N��Q�l����,160.00000000000000000000,0.3
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,150,,,,�s�s�v����O,2017�N��Q�l����,35.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,250,,,,�s�s�v����O,2016�N��P�l����,60.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,220,,,,�s�s�v����O,2014�N��S�l����,40.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,240,,,,�s�s�v����O,2014�N��Q�l����,10.00000000000000000000,0
�k�C��,��m�S�㍻�쒬,���G,����,60,,500,,,,�s�s�v����O,2012�N��S�l����,80.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���G,����,60,,175,,,,�s�s�v����O,2012�N��R�l����,64.00000000000000000000,0.4
�k�C��,��m�S�㍻�쒬,���G,����,30,,400,,,,�s�s�v����O,2012�N��R�l����,92.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���G,����,60,,330,,,,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.5
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,,190,,,,�s�s�v����O,2012�N��P�l����,55.00000000000000000000,0.3
�k�C��,��m�S�㍻�쒬,���G,����,60,,360,,,,�s�s�v����O,2011�N��S�l����,190.00000000000000000000,0.5
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,,420,,,,�s�s�v����O,2011�N��S�l����,30.00000000000000000000,0.1
�k�C��,��m�S�㍻�쒬,���G,����,60,,320,,,,�s�s�v����O,2011�N��R�l����,170.00000000000000000000,0.5
�k�C��,��m�S�㍻�쒬,���G,,,,320,,,,�s�s�v����O,2010�N��R�l����,120.00000000000000000000,0.4
�k�C��,��m�S�㍻�쒬,���G,����,60,,770,,,,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.3
�k�C��,��m�S�㍻�쒬,���G,����,60,,630,,,,�s�s�v����O,2009�N��P�l����,340.00000000000000000000,0.5
�k�C��,��m�S�㍻�쒬,���G,����,60,,930,,,,�s�s�v����O,2008�N��R�l����,61.00000000000000000000,0.1
�k�C��,��m�S�㍻�쒬,���㍻�쒬,����,90,,600,,,,�s�s�v����O,2008�N��R�l����,110.00000000000000000000,0.2
