�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,����㔪������,�~��,23,36,220,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,25.9
���s�{,���s�s�k��,����㔪������,�~��,23,2,135,110,,,��P���w�Z����p�n��,2021�N��S�l����,8700.00000000000000000000,64.4
���s�{,���s�s�k��,����㔪������,�����@�E�����ّ�w�ߊ}�L�����p�X�O,14,29,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,33.8
���s�{,���s�s�k��,����㔪������,�~��,21,33,75,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
���s�{,���s�s�k��,����㔪������,�k�씒�~��,9,39,400,310,,�S����,��Q���w�Z����p�n��,2013�N��R�l����,14000.00000000000000000000,35
���s�{,���s�s�k��,����㔪������,�~��,21,,135,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,22.2
���s�{,���s�s�k��,����㔪������,�~��,23,18,180,155,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,7100.00000000000000000000,39.4
���s�{,���s�s�k��,����㔪������,�~��,23,32,110,135,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,20.9
