�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,����R,�Ή�,30,22,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,8.6
��錧,�푍�s,����R,�Ή�,30,32,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,1.8
��錧,�푍�s,����R,�Ή�,30,39,1300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,0.6
��錧,�푍�s,����R,�Ή�,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,0.6
��錧,�푍�s,����R,�Ή�,60,34,1300,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,1.7
��錧,�푍�s,����R,�Ή�,60,49,1200,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.4
��錧,�푍�s,����R,�Ή�,30,22,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,7.4
��錧,�푍�s,����R,�Ή�,30,56,30,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,560.00000000000000000000,18.7
