�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,�F�V��,�ΒȎR,26,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,10
���Q��,�����s,�Ð�,�ΒȎR,21,2,560,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3700.00000000000000000000,6.6
���Q��,�����s,�F�V��,�ΒȎR,24,35,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,8.5
���Q��,�����s,�Ð�,�ΒȎR,19,33,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,690.00000000000000000000,1.6
���Q��,�����s,���,�ΒȎR,12,,1400,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,0.7
���Q��,�����s,����,�ΒȎR,16,74,85,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.6
���Q��,�����s,����,�ΒȎR,16,,75,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.7
���Q��,�����s,���m��,�ΒȎR,21,53,340,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.9
���Q��,�����s,�F�V��,�ΒȎR,26,24,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,9.4
���Q��,�����s,����,�ΒȎR,21,32,400,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,860.00000000000000000000,2.2
���Q��,�����s,�⌳,�ΒȎR,7,44,2000,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5000.00000000000000000000,2.5
���Q��,�����s,����,�ΒȎR,30,,1400,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,1.1
���Q��,�����s,�F�V��,�ΒȎR,9,49,420,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,510.00000000000000000000,1.2
���Q��,�����s,���c,�ΒȎR,6,41,980,1100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,2.6
���Q��,�����s,����,�ΒȎR,27,16,870,650,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,4
���Q��,�����s,����,�ΒȎR,24,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,2
���Q��,�����s,���c,�ΒȎR,10,20,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,4800.00000000000000000000,2.4
���Q��,�����s,�F�V��,�ΒȎR,7,39,550,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,1.3
���Q��,�����s,���,�ΒȎR,16,44,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,2.8
���Q��,�����s,����,�ΒȎR,30,14,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2600.00000000000000000000,10
���Q��,�����s,���m��,�ΒȎR,19,,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,0.3
���Q��,�����s,�⌳,�ΒȎR,6,44,2000,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,5000.00000000000000000000,2.5
