�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉�S�߉꒬,���m�J,�k�͓�,120,31,330,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.8
������,�C���S���g��,�k�͓�,�k�͓�,4,52,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,18.4
������,�߉�S�߉꒬,���m�J,�k�͓�,120,31,330,50,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.8
������,�C���S���g��,�k�͓�,�k�͓�,3,58,115,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,25.2
������,�C���S���g��,�k�͓�,�k�͓�,4,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3900.00000000000000000000,23.6
������,�C���S���g��,�k�͓�,�k�͓�,12,,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,80.00000000000000000000,0.4
������,�߉�S�߉꒬,���m�J,�k�͓�,120,31,260,40,,�ؑ�,�s�s�v����O,2018�N��R�l����,250.00000000000000000000,1
������,�C���S���g��,���͓�,�k�͓�,20,40,195,130,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,2.1
������,�C���S���g��,���͓�,�k�͓�,17,36,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.3
������,�C���S���g��,�k�͓�,�k�͓�,20,,45,,,,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,28.9
������,�C���S���g��,�ԏ�,�k�͓�,120,69,390,260,,�ؑ�,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,0.9
������,�C���S���g��,���͓�,�k�͓�,6,,120,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,90.00000000000000000000,0.8
������,�C���S���g��,�k�͓�,�k�͓�,30,,310,45,,�ؑ�,�s�s�v����O,2008�N��S�l����,250.00000000000000000000,0.8
