�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�v�g�s,�V��,�v�g,30,27,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.6
�x�R��,�v�g�s,���Y��,�v�g,8,,185,290,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,100.00000000000000000000,0.5
�x�R��,�v�g�s,�o������,�v�g,8,,420,280,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,2.9
�x�R��,�v�g�s,������,�v�g,7,28,420,195,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,6.7
�x�R��,�v�g�s,����,�v�g,16,41,1400,500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3500.00000000000000000000,2.5
�x�R��,�v�g�s,���,�v�g,18,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,10
�x�R��,�v�g�s,����,�v�g,19,2,160,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,17.5
�x�R��,�v�g�s,����,�v�g,15,,360,,,,��P��Z���n��,2022�N��S�l����,480.00000000000000000000,1.3
�x�R��,�v�g�s,���Y��,�v�g,8,32,2000,2000,,�r�q�b,���H�ƒn��,2022�N��S�l����,18000.00000000000000000000,9
�x�R��,�v�g�s,���Y��,�v�g,10,33,940,1100,,�S����,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,3.7
�x�R��,�v�g�s,���c,�v�g,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,2.1
�x�R��,�v�g�s,�쑺��,�v�g,30,2,1600,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,0.6
�x�R��,�v�g�s,����,�v�g,16,2,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,8.1
�x�R��,�v�g�s,�[�],�v�g,14,53,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.4
�x�R��,�v�g�s,�_��,�v�g,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,0.5
�x�R��,�v�g�s,�؉�,�v�g,30,35,185,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,7
�x�R��,�v�g�s,����,�v�g,60,22,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,3.8
�x�R��,�v�g�s,�[�],�v�g,14,4,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,15
�x�R��,�v�g�s,�K��,�v�g,9,53,1000,500,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,2.1
�x�R��,��v�s,���ꑺ����,�v�g,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,830.00000000000000000000,1.2
�x�R��,��v�s,���ꑺ����,�v�g,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,830.00000000000000000000,1.2
�x�R��,�v�g�s,����,�v�g,23,2,210,115,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,13.3
�x�R��,�v�g�s,����,�v�g,23,2,230,110,,,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,16.1
�x�R��,�v�g�s,���쒬��,�v�g,90,,1700,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,0.4
�x�R��,�v�g�s,���_,�v�g,25,3,240,130,,,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,15
�x�R��,�v�g�s,�_��,�v�g,30,58,780,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,820.00000000000000000000,1.1
�x�R��,�v�g�s,�K��,�v�g,9,3,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,18.9
�x�R��,�v�g�s,�[�],�v�g,10,22,380,220,,�q�b,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,7.1
�x�R��,�v�g�s,�[�],�v�g,6,67,190,195,,�ؑ�,���Z���n��,2021�N��Q�l����,780.00000000000000000000,4.1
�x�R��,�v�g�s,�ƂȂݒ�,�v�g,9,3,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�x�R��,�v�g�s,�\��,�v�g,8,37,480,400,,�r�q�b,���ƒn��,2021�N��P�l����,360.00000000000000000000,0.8
�x�R��,�v�g�s,����,�v�g,90,,790,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,30.00000000000000000000,0
�x�R��,�v�g�s,���쒬��,�v�g,90,34,880,510,,�S����,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,1.9
�x�R��,�v�g�s,���쒬��,�v�g,60,24,320,105,,�ؑ�,�H�ƒn��,2021�N��P�l����,1300.00000000000000000000,4.1
�x�R��,�v�g�s,���쒬��,�v�g,90,46,280,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,240.00000000000000000000,0.9
�x�R��,�v�g�s,�L��,�v�g,14,3,240,160,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,5700.00000000000000000000,23.8
�x�R��,�v�g�s,,�v�g,8,26,125,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,700.00000000000000000000,5.6
�x�R��,�v�g�s,���쒬��,�v�g,60,46,660,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,0.9
�x�R��,�v�g�s,��I�J,�v�g,90,,710,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,400.00000000000000000000,0.6
�x�R��,�v�g�s,�K��,�v�g,6,,200,145,,,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,21.5
�x�R��,�v�g�s,��,�v�g,26,36,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,4.8
�x�R��,�v�g�s,�ƂȂݒ�,�v�g,9,4,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.2
�x�R��,�v�g�s,���쒬���V�V,�v�g,60,30,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,5.5
�x�R��,�v�g�s,���쒬�O�J,�v�g,60,32,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,420.00000000000000000000,1.2
�x�R��,�v�g�s,�c��,�v�g,15,64,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,0.9
�x�R��,�v�g�s,�c��,�v�g,15,64,510,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,0.9
�x�R��,�v�g�s,���,�v�g,30,56,510,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,1.6
�x�R��,�v�g�s,�L��,�v�g,8,4,250,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,16.8
�x�R��,�v�g�s,�[�],�v�g,6,43,170,145,,�ؑ�,���Z���n��,2020�N��R�l����,530.00000000000000000000,3.1
�x�R��,�v�g�s,�Ί�,�v�g,8,40,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,3.2
�x�R��,�v�g�s,�ƂȂݒ�,�v�g,11,4,230,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,13.9
�x�R��,�v�g�s,�ƂȂݒ�,�v�g,10,4,220,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.2
�x�R��,�v�g�s,�L��,�v�g,14,25,730,1000,,�S����,���H�ƒn��,2020�N��Q�l����,5800.00000000000000000000,7.9
�x�R��,�v�g�s,�[�],�v�g,5,35,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,1.7
�x�R��,��v�s,���ꑺ��S��,�v�g,120,20,2000,460,,�ؑ�,�s�s�v����O,2020�N��Q�l����,74.00000000000000000000,0
�x�R��,�v�g�s,���Y��,�v�g,4,43,170,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,6.5
�x�R��,�v�g�s,��,�v�g,23,4,270,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,10.7
�x�R��,�v�g�s,����,�v�g,15,5,175,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,13.7
�x�R��,�v�g�s,�鐲,�v�g,24,44,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,5.5
�x�R��,�v�g�s,������,�v�g,9,,510,260,,,��P��Z���n��,2020�N��P�l����,890.00000000000000000000,1.7
�x�R��,��v�s,���ꑺ,�v�g,120,38,350,1400,,�S����,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.6
�x�R��,��v�s,���ꑺ��S��,�v�g,120,,1500,710,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,0.1
�x�R��,�v�g�s,��,�v�g,30,32,910,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,1.6
�x�R��,�v�g�s,��,�v�g,24,36,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,580.00000000000000000000,1.5
�x�R��,�v�g�s,���쒬���V�V,�v�g,60,30,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,910.00000000000000000000,2.4
�x�R��,�v�g�s,�h��,�v�g,21,33,2000,790,,�S����,���H�ƒn��,2019�N��R�l����,22000.00000000000000000000,11
�x�R��,�v�g�s,���쒬����,�v�g,90,51,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,1.8
�x�R��,�v�g�s,�c��,�v�g,30,13,250,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,8
�x�R��,�v�g�s,�_��,�v�g,30,31,590,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,410.00000000000000000000,0.7
�x�R��,�v�g�s,����,�v�g,16,5,220,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,15.9
�x�R��,�v�g�s,���Y��,�v�g,3,45,250,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,850.00000000000000000000,3.4
�x�R��,�v�g�s,���쒬��,�v�g,90,70,310,200,,�ؑ�,��P��Z���n��,2019�N��Q�l����,70.00000000000000000000,0.2
�x�R��,�v�g�s,����,�v�g,21,19,250,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,10
�x�R��,�v�g�s,�V��,�v�g,30,27,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,7.3
�x�R��,�v�g�s,���Y��,�v�g,5,19,220,135,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,2100.00000000000000000000,9.5
�x�R��,�v�g�s,����,�v�g,60,49,350,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,770.00000000000000000000,2.2
�x�R��,�v�g�s,����,�v�g,30,30,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,370.00000000000000000000,1.4
�x�R��,�v�g�s,���,�v�g,30,30,300,170,,�ؑ�,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,4.7
�x�R��,�v�g�s,���Y��,�v�g,24,24,440,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,7
�x�R��,�v�g�s,�\��,�v�g,2,47,300,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,3.7
�x�R��,�v�g�s,���Y��,�v�g,14,62,350,185,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1000.00000000000000000000,2.9
�x�R��,�v�g�s,��,�v�g,20,42,500,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.8
�x�R��,�v�g�s,��,�v�g,30,28,1900,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4000.00000000000000000000,2.1
�x�R��,�v�g�s,�ܘY��,�v�g,26,22,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,4.4
�x�R��,�v�g�s,���쒬�O�J,�v�g,60,57,720,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.3
�x�R��,�v�g�s,�V��,�v�g,25,50,260,135,,�ؑ�,��Q��Z���n��,2018�N��R�l����,840.00000000000000000000,3.2
�x�R��,�v�g�s,����,�v�g,30,29,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,2.9
�x�R��,�v�g�s,���Y��,�v�g,14,67,220,165,,�ؑ�,��Q��Z���n��,2018�N��R�l����,650.00000000000000000000,3
�x�R��,�v�g�s,���,�v�g,26,32,710,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,4.9
�x�R��,�v�g�s,��,�v�g,20,30,520,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,4.6
�x�R��,��v�s,���ꑺ�S����,�v�g,120,29,760,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,99.00000000000000000000,0.1
�x�R��,�v�g�s,���,�v�g,30,27,2000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,8800.00000000000000000000,4.4
�x�R��,�v�g�s,���,�v�g,20,12,1600,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,1.9
�x�R��,�v�g�s,����,�v�g,30,22,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,5.5
�x�R��,�v�g�s,���,�v�g,29,18,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,2.8
�x�R��,�v�g�s,����,�v�g,15,9,980,500,,�y�ʓS����,���Z���n��,2018�N��P�l����,11000.00000000000000000000,11.2
�x�R��,�v�g�s,��,�v�g,21,31,260,190,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,5.8
�x�R��,�v�g�s,�[�],�v�g,14,51,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,1.9
�x�R��,�v�g�s,�瓇,�v�g,13,6,290,135,,�ؑ�,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,12.1
�x�R��,�v�g�s,����,�v�g,60,57,145,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5900.00000000000000000000,40.7
�x�R��,�v�g�s,����,�v�g,15,9,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,7.7
�x�R��,�v�g�s,������,�v�g,9,37,470,380,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,4
�x�R��,�v�g�s,�鐲,�v�g,30,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,19000.00000000000000000000,9.5
�x�R��,�v�g�s,�鐲,�v�g,30,46,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.6
�x�R��,�v�g�s,�ᑐ��,�v�g,15,6,290,185,,�ؑ�,���H�ƒn��,2017�N��R�l����,3900.00000000000000000000,13.4
�x�R��,�v�g�s,����,�v�g,60,64,900,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,0.7
�x�R��,�v�g�s,����,�v�g,18,7,220,130,,�ؑ�,���Z���n��,2017�N��Q�l����,2600.00000000000000000000,11.8
�x�R��,�v�g�s,���쒬���V�V,�v�g,60,29,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,2.2
�x�R��,�v�g�s,����,�v�g,6,45,85,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,600.00000000000000000000,7.1
�x�R��,�v�g�s,����,�v�g,30,25,160,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,360.00000000000000000000,2.3
�x�R��,�v�g�s,�Ί�,�v�g,30,18,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,7.8
�x�R��,�v�g�s,���,�v�g,21,32,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,810.00000000000000000000,3.2
�x�R��,�v�g�s,���쒬��,�v�g,90,38,370,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,1.3
�x�R��,�v�g�s,�[�],�v�g,9,7,185,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,18.4
�x�R��,�v�g�s,���쒬���V�V,�v�g,60,25,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,2.8
�x�R��,�v�g�s,���쒬�O�J,�v�g,60,43,600,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,0.3
�x�R��,�v�g�s,�鐲�o,�v�g,11,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,12.3
�x�R��,�v�g�s,�{��,�v�g,3,52,175,195,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,460.00000000000000000000,2.6
�x�R��,�v�g�s,���Y��,�v�g,4,,220,,,,��Q��Z���n��,2016�N��S�l����,3300.00000000000000000000,15
�x�R��,�v�g�s,�ƂȂݒ�,�v�g,11,25,370,195,,�S����,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,4.6
�x�R��,�v�g�s,���_,�v�g,16,8,210,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,12.4
�x�R��,�v�g�s,����,�v�g,15,,220,95,,�ؑ�,���Z���n��,2016�N��R�l����,2500.00000000000000000000,11.4
�x�R��,�v�g�s,�\��,�v�g,1,,260,210,,�q�b,���ƒn��,2016�N��R�l����,1100.00000000000000000000,4.2
�x�R��,�v�g�s,���,�v�g,30,47,400,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,580.00000000000000000000,1.5
�x�R��,�v�g�s,���,�v�g,28,,1400,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.4
�x�R��,�v�g�s,����,�v�g,18,10,230,135,,�ؑ�,���Z���n��,2016�N��Q�l����,3000.00000000000000000000,13
�x�R��,�v�g�s,����,�v�g,16,,220,,,,���Z���n��,2016�N��Q�l����,3100.00000000000000000000,14.1
�x�R��,�v�g�s,���c,�v�g,30,18,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,5.8
�x�R��,�v�g�s,����,�v�g,30,,780,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,550.00000000000000000000,0.7
�x�R��,�v�g�s,�瓇,�v�g,13,19,1400,480,,�S����,���H�ƒn��,2016�N��Q�l����,7400.00000000000000000000,5.3
�x�R��,�v�g�s,���쒬����,�v�g,90,,175,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,480.00000000000000000000,2.7
�x�R��,�v�g�s,���쒬��,�v�g,60,52,960,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,0.5
�x�R��,�v�g�s,����,�v�g,18,10,210,115,,�ؑ�,���Z���n��,2016�N��P�l����,3000.00000000000000000000,14.3
�x�R��,�v�g�s,����,�v�g,15,8,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,14.6
�x�R��,�v�g�s,����,�v�g,18,9,165,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.1
�x�R��,�v�g�s,�[�],�v�g,15,8,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4100.00000000000000000000,16.4
�x�R��,�v�g�s,����,�v�g,30,29,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6.5
�x�R��,�v�g�s,���쒬��,�v�g,90,46,280,220,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,1.6
�x�R��,�v�g�s,���쒬����,�v�g,90,69,105,,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,2.7
�x�R��,�v�g�s,���쒬���V�V,�v�g,60,15,640,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,1.5
�x�R��,�v�g�s,����,�v�g,30,,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,0.9
�x�R��,�v�g�s,�L��,�v�g,12,10,230,140,,�ؑ�,���Z���n��,2015�N��S�l����,3500.00000000000000000000,15.2
�x�R��,�v�g�s,�ܘY��,�v�g,25,20,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2400.00000000000000000000,9.2
�x�R��,�v�g�s,�鐲,�v�g,30,23,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,5.9
�x�R��,�v�g�s,����,�v�g,90,50,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,1
�x�R��,�v�g�s,���쒬�Ï��,�v�g,30,25,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,3.5
�x�R��,�v�g�s,���Y��,�v�g,15,54,900,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,830.00000000000000000000,0.9
�x�R��,�v�g�s,��Ԓ�,�v�g,8,31,500,320,,�S����,���H�ƒn��,2015�N��Q�l����,2400.00000000000000000000,4.8
�x�R��,�v�g�s,�o������,�v�g,7,10,140,100,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2600.00000000000000000000,18.6
�x�R��,�v�g�s,�鐲,�v�g,30,47,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,1.9
�x�R��,�v�g�s,���Y��,�v�g,9,26,990,180,,�S����,���H�ƒn��,2015�N��Q�l����,6200.00000000000000000000,6.3
�x�R��,�v�g�s,����,�v�g,14,35,330,165,,�S����,���Z���n��,2015�N��P�l����,1700.00000000000000000000,5.2
�x�R��,�v�g�s,�[�],�v�g,19,29,1400,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2500.00000000000000000000,1.8
�x�R��,�v�g�s,�鐲,�v�g,25,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,1.4
�x�R��,�v�g�s,����,�v�g,19,9,210,80,,�ؑ�,���Z���n��,2015�N��P�l����,2300.00000000000000000000,11
�x�R��,�v�g�s,����,�v�g,12,17,1100,165,,�S����,���Z���n��,2015�N��P�l����,7700.00000000000000000000,7
�x�R��,�v�g�s,���쒬��,�v�g,90,66,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,120.00000000000000000000,1
�x�R��,�v�g�s,����,�v�g,60,55,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,230.00000000000000000000,1.8
�x�R��,�v�g�s,���쒬��,�v�g,90,35,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,1.3
�x�R��,�v�g�s,��,�v�g,30,30,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,810.00000000000000000000,4.9
�x�R��,�v�g�s,����,�v�g,30,30,2000,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6400.00000000000000000000,3.2
�x�R��,�v�g�s,����,�v�g,60,57,1300,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,65.00000000000000000000,0.1
�x�R��,�v�g�s,�c��,�v�g,12,,75,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,660.00000000000000000000,8.8
�x�R��,�v�g�s,����,�v�g,30,32,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3100.00000000000000000000,1.6
�x�R��,�v�g�s,����,�v�g,26,25,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,190.00000000000000000000,0.7
�x�R��,�v�g�s,���Y��,�v�g,16,54,880,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,540.00000000000000000000,0.6
�x�R��,�v�g�s,�O��,�v�g,90,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,7600.00000000000000000000,10.6
�x�R��,��v�s,���ꑺ��S��,�v�g,120,,880,,,,�s�s�v����O,2014�N��Q�l����,260.00000000000000000000,0.3
�x�R��,�v�g�s,���쒬����,�v�g,90,,230,,,�ؑ�,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,0.7
�x�R��,�v�g�s,�V��,�v�g,30,26,260,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,5
�x�R��,�v�g�s,���c,�v�g,30,48,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,1.3
�x�R��,�v�g�s,�鐲,�v�g,28,18,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2600.00000000000000000000,6
�x�R��,�v�g�s,�[�],�v�g,6,48,320,140,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,960.00000000000000000000,3
�x�R��,�v�g�s,��,�v�g,24,17,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,8.8
�x�R��,�v�g�s,�鐲,�v�g,23,23,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,5
�x�R��,�v�g�s,�鐲,�v�g,30,29,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,2.5
�x�R��,�v�g�s,�{��,�v�g,5,40,230,470,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,2000.00000000000000000000,8.7
�x�R��,�v�g�s,����,�v�g,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,1
�x�R��,��v�s,���ꑺ��S��,�v�g,120,,600,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.3
�x�R��,�v�g�s,����,�v�g,20,12,270,125,,�ؑ�,���H�ƒn��,2013�N��S�l����,2500.00000000000000000000,9.3
�x�R��,�v�g�s,���c,�v�g,60,54,850,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.2
�x�R��,�v�g�s,�_��,�v�g,30,52,1100,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.4
�x�R��,�v�g�s,���c,�v�g,60,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,43000.00000000000000000000,21.5
�x�R��,�v�g�s,�鐲,�v�g,30,40,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,610.00000000000000000000,1.7
�x�R��,�v�g�s,����,�v�g,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,0.6
�x�R��,�v�g�s,����,�v�g,19,10,170,120,,�y�ʓS����,���Z���n��,2013�N��R�l����,3200.00000000000000000000,18.8
�x�R��,�v�g�s,�鐲�o,�v�g,20,30,1400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,1.8
�x�R��,�v�g�s,���c,�v�g,30,24,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,3.1
�x�R��,�v�g�s,��,�v�g,30,31,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,5
�x�R��,�v�g�s,�\��,�v�g,3,,320,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1300.00000000000000000000,4.1
�x�R��,�v�g�s,�鐲,�v�g,29,,460,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,5.2
�x�R��,�v�g�s,����,�v�g,15,49,600,530,,�S����,���Z���n��,2013�N��P�l����,2200.00000000000000000000,3.7
�x�R��,�v�g�s,����,�v�g,15,49,380,230,,�ؑ�,���Z���n��,2013�N��P�l����,780.00000000000000000000,2.1
�x�R��,�v�g�s,���c,�v�g,30,55,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.1
�x�R��,�v�g�s,�K��,�v�g,9,17,750,510,,�q�b,���H�ƒn��,2012�N��S�l����,13000.00000000000000000000,17.3
�x�R��,�v�g�s,�[�],�v�g,4,29,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,450.00000000000000000000,3.9
�x�R��,�v�g�s,�O����,�v�g,6,31,165,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,920.00000000000000000000,5.6
�x�R��,�v�g�s,�L��,�v�g,6,11,270,150,,�ؑ�,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,17
�x�R��,�v�g�s,��I�J,�v�g,90,59,165,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,10.00000000000000000000,0.1
�x�R��,�v�g�s,����,�v�g,14,13,180,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,10
�x�R��,�v�g�s,��,�v�g,25,34,280,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,920.00000000000000000000,3.3
�x�R��,�v�g�s,��,�v�g,23,31,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1500.00000000000000000000,6.5
�x�R��,�v�g�s,���Y��,�v�g,4,54,1200,680,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1500.00000000000000000000,1.3
�x�R��,�v�g�s,���,�v�g,26,30,570,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,3.2
�x�R��,�v�g�s,���,�v�g,28,39,980,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,2.2
�x�R��,�v�g�s,���,�v�g,16,26,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,0.9