�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�Δn�s,�����������~,,,39,140,610,,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,21.4
���茧,�Δn�s,���Ó����P�m,,,5,330,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,1900.00000000000000000000,5.8
���茧,�Δn�s,�������v�c,,,41,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,1.4
���茧,�Δn�s,���Ó����P�m,,,32,2000,180,,�S����,�s�s�v����O,2023�N��Q�l����,13000.00000000000000000000,6.5
���茧,�Δn�s,���Ó����P�m,,,52,290,220,,�ؑ�,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,2.1
���茧,�Δn�s,�������c��,,,51,100,160,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,3
���茧,�Δn�s,�L�ʒ��m��,,,59,220,140,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.1
���茧,�Δn�s,��Δn����,,,,430,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,700.00000000000000000000,1.6
���茧,�Δn�s,�������c��,,,,860,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,1.9
���茧,�Δn�s,����������,,,52,125,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,100.00000000000000000000,0.8
���茧,�Δn�s,��Δn���M�u,,,,400,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.5
���茧,�Δn�s,���Ó����P�m,,,11,270,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,4.1
���茧,�Δn�s,���������Y,,,51,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1
���茧,�Δn�s,�㌧���ɓ�,,,27,250,95,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.8
���茧,�Δn�s,�L�ʒ���j,,,,125,,,,�s�s�v����O,2022�N��Q�l����,20.00000000000000000000,0.2
���茧,�Δn�s,���Ó����P�m,,,67,390,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.5
���茧,�Δn�s,�������v�c��,,,40,350,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,1.4
���茧,�Δn�s,����������,,,,1000,,,,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,2.1
���茧,�Δn�s,�������V��,,,57,75,80,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,70.00000000000000000000,0.9
���茧,�Δn�s,����������,,,69,340,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,700.00000000000000000000,2.1
���茧,�Δn�s,����������,,,26,155,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,4.4
���茧,�Δn�s,����������,,,43,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.1
���茧,�Δn�s,���������g,,,7,370,290,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,11.9
���茧,�Δn�s,���Ó����|�~,,,50,230,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,310.00000000000000000000,1.3
���茧,�Δn�s,�����u����,,,49,440,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,80.00000000000000000000,0.2
���茧,�Δn�s,����������,,,51,145,220,,�q�b,��P��Z���n��,2021�N��S�l����,530.00000000000000000000,3.7
���茧,�Δn�s,�������ō�,,,,290,60,,�ؑ�,�s�s�v����O,2021�N��S�l����,25.00000000000000000000,0.1
���茧,�Δn�s,�㌧�����{��,,,67,540,250,,�ؑ�,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,1.5
���茧,�Δn�s,��Δn����c��,,,38,80,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,4.4
���茧,�Δn�s,���Ó����P�m,,,3,210,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,11.4
���茧,�Δn�s,�������v�c,,,34,370,,,�ؑ�,���H�ƒn��,2021�N��R�l����,450.00000000000000000000,1.2
���茧,�Δn�s,�������v�c,,,21,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,3.9
���茧,�Δn�s,���������g,,,48,390,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,510.00000000000000000000,1.3
���茧,�Δn�s,��Δn����c��,,,15,250,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,6
���茧,�Δn�s,��Δn����c��,,,41,170,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,3.5
���茧,�Δn�s,�������v�c,,,49,910,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,1.1
���茧,�Δn�s,���������Y,,,6,560,60,,�S����,�s�s�v����O,2021�N��Q�l����,7300.00000000000000000000,13
���茧,�Δn�s,�L�ʒ��m��,,,28,155,,,,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,3.1
���茧,�Δn�s,���Ó����P�m,,,47,210,145,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,2.4
���茧,�Δn�s,����������,,,18,85,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,840.00000000000000000000,9.9
���茧,�Δn�s,�������{�J,,,42,210,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,2.1
���茧,�Δn�s,�L�ʒ��m��,,,40,210,,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.4
���茧,�Δn�s,���Ó����P�m,,,5,200,,,�ؑ�,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,10
���茧,�Δn�s,���Ó����P�m,,,5,200,,,�ؑ�,�s�s�v����O,2020�N��S�l����,2000.00000000000000000000,10
���茧,�Δn�s,���Ó�������,,,28,100,65,,�S����,�s�s�v����O,2020�N��S�l����,60.00000000000000000000,0.6
���茧,�Δn�s,������,,,52,250,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,230.00000000000000000000,0.9
���茧,�Δn�s,����������,,,44,260,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,80.00000000000000000000,0.3
���茧,�Δn�s,�������{�J,,,57,260,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,480.00000000000000000000,1.8
���茧,�Δn�s,���Ó����P�m,,,4,150,,,�ؑ�,�s�s�v����O,2020�N��R�l����,2700.00000000000000000000,18
���茧,�Δn�s,���Ó����|�~,,,48,370,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,220.00000000000000000000,0.6
���茧,�Δn�s,����������,,,16,120,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,880.00000000000000000000,7.3
���茧,�Δn�s,���Ó����P�m,,,,260,210,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,1.2
���茧,�Δn�s,�������V��,,,,460,155,,�ؑ�,���Z���n��,2020�N��P�l����,1000.00000000000000000000,2.2
���茧,�Δn�s,��Δn����c��,,,21,85,45,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,320.00000000000000000000,3.8
���茧,�Δn�s,���Ó����P�m,,,,185,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,1100.00000000000000000000,5.9
���茧,�Δn�s,���Ó����P�m,,,20,540,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,3
���茧,�Δn�s,��������,,,42,410,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,470.00000000000000000000,1.1
���茧,�Δn�s,��������,,,18,270,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,1.1
���茧,�Δn�s,�㌧������,,,47,400,,,,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.3
���茧,�Δn�s,���Ó����P�m,,,,320,140,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,1.9
���茧,�Δn�s,�������v�c,,,,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,870.00000000000000000000,2.6
���茧,�Δn�s,�������v�c��,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.7
���茧,�Δn�s,�������c��,,,,340,75,,�ؑ�,���ƒn��,2019�N��R�l����,500.00000000000000000000,1.5
���茧,�Δn�s,�������k��,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0.1
���茧,�Δn�s,�������쎺,,,,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,10.00000000000000000000,0
���茧,�Δn�s,�������{�J,,,,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,540.00000000000000000000,1.9
���茧,�Δn�s,���������Y,,,37,1300,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,400.00000000000000000000,0.3
���茧,�Δn�s,�L�ʒ����Y,,,,460,115,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
���茧,�Δn�s,�������ō�,,,,440,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.3
���茧,�Δn�s,��Δn���×�,,,66,140,50,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,1.4
���茧,�Δn�s,���Ó����P�m,,,,340,160,,�ؑ�,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,2.5
���茧,�Δn�s,���Ó����|�~,,,,320,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,310.00000000000000000000,1
���茧,�Δn�s,����������,,,41,230,210,,�ؑ�,���ƒn��,2018�N��R�l����,1500.00000000000000000000,6.5
���茧,�Δn�s,�������c��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,2.4
���茧,�Δn�s,����������,,,21,260,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,5.8
���茧,�Δn�s,��Δn������,,,51,230,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,1.5
���茧,�Δn�s,���Ó�����D�z,,,,570,,,,�s�s�v����O,2018�N��R�l����,30.00000000000000000000,0.1
���茧,�Δn�s,���Ó����v�{��,,,,320,,,,�s�s�v����O,2018�N��R�l����,30.00000000000000000000,0.1
���茧,�Δn�s,�����O��,,,22,2000,1800,,�q�b,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,1.5
���茧,�Δn�s,�����������~,,,,350,1100,,�q�b�A�S����,�s�s�v����O,2018�N��Q�l����,4400.00000000000000000000,12.6
���茧,�Δn�s,�������v�c,,,45,890,195,,�ؑ�,���H�ƒn��,2018�N��Q�l����,250.00000000000000000000,0.3
���茧,�Δn�s,��Δn������,,,,320,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.4
���茧,�Δn�s,��Δn����c��,,,,360,320,,�ؑ�,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.4
���茧,�Δn�s,���Ó�������,,,,340,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,400.00000000000000000000,1.2
���茧,�Δn�s,��������,,,,890,135,,�S����,�s�s�v����O,2018�N��Q�l����,410.00000000000000000000,0.5
���茧,�Δn�s,�������v�c,,,35,690,250,,�ؑ�,�s�s�v����O,2018�N��P�l����,1800.00000000000000000000,2.6
���茧,�Δn�s,��Δn���k�Y,,,,450,,,,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,0.9
���茧,�Δn�s,���Ó�������,,,38,310,,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.6
���茧,�Δn�s,���Ó����P�m,,,,1200,620,,�S����,�s�s�v����O,2018�N��P�l����,2500.00000000000000000000,2.1
���茧,�Δn�s,���Ó����P�m,,,6,300,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,6.7
���茧,�Δn�s,�������{�J,,,,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,2.5
���茧,�Δn�s,��Δn����,,,54,1400,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,0.3
���茧,�Δn�s,���Ó����P�m,,,,290,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.4
���茧,�Δn�s,�����O��,,,7,230,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,6.5
���茧,�Δn�s,�㌧�����{��,,,,280,50,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.4
���茧,�Δn�s,���Ó�����R,,,29,300,200,,�ؑ�,�s�s�v����O,2017�N��R�l����,630.00000000000000000000,2.1
���茧,�Δn�s,���Ó����P�m,,,,630,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,1800.00000000000000000000,2.9
���茧,�Δn�s,��������,,,48,410,175,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.2
���茧,�Δn�s,�������v�c,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3200.00000000000000000000,5.2
���茧,�Δn�s,���������Γc,,,,210,,,,�s�s�v����O,2017�N��Q�l����,260.00000000000000000000,1.2
���茧,�Δn�s,�������{�J,,,57,260,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,470.00000000000000000000,1.8
���茧,�Δn�s,��Δn���×�,,,,320,,,,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,1.1
���茧,�Δn�s,�L�ʒ��m��,,,,700,185,,�ؑ�,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.4
���茧,�Δn�s,���Ó����v�{��,,,,1200,165,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2500.00000000000000000000,2.1
���茧,�Δn�s,�������v�c��,,,38,75,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,3.3
���茧,�Δn�s,���������Y,,,26,165,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,760.00000000000000000000,4.6
���茧,�Δn�s,����������,,,61,500,105,,�ؑ�,���ƒn��,2017�N��P�l����,2500.00000000000000000000,5
���茧,�Δn�s,����������,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,24.00000000000000000000,0.2
���茧,�Δn�s,�㌧�����P�Y,,,,290,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,1.2
���茧,�Δn�s,��Δn���l�v�{,,,,2000,,,,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,0.5
���茧,�Δn�s,�������v�c,,,56,1900,870,,�q�b,�s�s�v����O,2016�N��S�l����,1400.00000000000000000000,0.7
���茧,�Δn�s,����������,,,43,310,90,,�ؑ�,���ƒn��,2016�N��S�l����,1100.00000000000000000000,3.5
���茧,�Δn�s,�������쎺,,,42,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,600.00000000000000000000,0.5
���茧,�Δn�s,���Ó����P�m,,,54,85,135,,�S����,�s�s�v����O,2016�N��S�l����,170.00000000000000000000,2
���茧,�Δn�s,���Ó����P�m,,,20,145,160,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,10.3
���茧,�Δn�s,��������,,,,210,155,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,1.4
���茧,�Δn�s,�������{�J,,,,120,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,3.8
���茧,�Δn�s,�㌧�����{��,,,61,200,100,,�ؑ�,�s�s�v����O,2016�N��R�l����,70.00000000000000000000,0.4
���茧,�Δn�s,�㌧�����c,,,,580,150,,,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.4
���茧,�Δn�s,���Ó����P�m,,,,930,40,,�S����,�s�s�v����O,2016�N��R�l����,1400.00000000000000000000,1.5
���茧,�Δn�s,���Ó����F��,,,26,530,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,540.00000000000000000000,1
���茧,�Δn�s,�������V����,,,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,570.00000000000000000000,1.2
���茧,�Δn�s,�L�ʒ�����,,,,360,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,170.00000000000000000000,0.5
���茧,�Δn�s,�������v�c,,,19,450,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,3.3
���茧,�Δn�s,����������,,,21,115,300,,�S����,���ƒn��,2016�N��P�l����,1900.00000000000000000000,16.5
���茧,�Δn�s,��Δn���×�,,,,340,,,,�s�s�v����O,2016�N��P�l����,850.00000000000000000000,2.5
���茧,�Δn�s,���Ó����P�m,,,32,160,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,750.00000000000000000000,4.7
���茧,�Δn�s,�����g�c,,,,720,,,,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.4
���茧,�Δn�s,�������v�a,,,22,490,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,0.3
���茧,�Δn�s,��Δn���L,,,,130,,,,�s�s�v����O,2015�N��S�l����,140.00000000000000000000,1.1
���茧,�Δn�s,�L�ʒ��u���Y,,,27,630,130,,�ؑ�,�s�s�v����O,2015�N��S�l����,950.00000000000000000000,1.5
���茧,�Δn�s,��������,,,,310,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,160.00000000000000000000,0.5
���茧,�Δn�s,��������苴,,,56,130,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,130.00000000000000000000,1
���茧,�Δn�s,�������v�c,,,,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.4
���茧,�Δn�s,���Ó����P�m,,,53,195,,,�ؑ�,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,5.1
���茧,�Δn�s,�������v�c,,,51,370,230,,�ؑ�,���H�ƒn��,2015�N��Q�l����,400.00000000000000000000,1.1
���茧,�Δn�s,�������v�c��,,,,95,125,,�ؑ�,���ƒn��,2015�N��Q�l����,40.00000000000000000000,0.4
���茧,�Δn�s,�L�ʒ����Y,,,31,270,175,,�ؑ�,�s�s�v����O,2015�N��Q�l����,210.00000000000000000000,0.8
���茧,�Δn�s,���Ó����P�m,,,31,170,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,450.00000000000000000000,2.6
���茧,�Δn�s,���Ó����P�m,,,30,340,350,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,2.9
���茧,�Δn�s,�����������~,,,47,290,610,,�S����,���ƒn��,2015�N��P�l����,3200.00000000000000000000,11
���茧,�Δn�s,�������v�c,,,22,170,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,8.2
���茧,�Δn�s,�㌧�����A,,,26,240,175,,�ؑ�,�s�s�v����O,2015�N��P�l����,430.00000000000000000000,1.8
���茧,�Δn�s,���Ó�����R,,,,290,110,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.3
���茧,�Δn�s,���Ó����P�m,,,,610,,,,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,0.8
���茧,�Δn�s,�L�ʒ�����,,,,210,,,,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.2
���茧,�Δn�s,���Ó����P�m,,,,220,,,,�s�s�v����O,2014�N��S�l����,700.00000000000000000000,3.2
���茧,�Δn�s,�������v�c��,,,54,260,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,1.9
���茧,�Δn�s,��Δn������,,,29,440,220,,�S����,�s�s�v����O,2014�N��R�l����,320.00000000000000000000,0.7
���茧,�Δn�s,���Ó����v�{��,,,22,590,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,2
���茧,�Δn�s,����������,,,49,120,260,,�S����,���ƒn��,2014�N��Q�l����,120.00000000000000000000,1
���茧,�Δn�s,��Δn����c��,,,38,190,130,,�q�b,�s�s�v����O,2014�N��Q�l����,330.00000000000000000000,1.7
���茧,�Δn�s,���Ó����P�m,,,38,160,130,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,6.3
���茧,�Δn�s,���Ó����P�m,,,34,195,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,560.00000000000000000000,2.9
���茧,�Δn�s,�����������~,,,50,260,85,,�ؑ�,���ƒn��,2014�N��P�l����,400.00000000000000000000,1.5
���茧,�Δn�s,��������苴,,,61,770,430,,�q�b,���ƒn��,2014�N��P�l����,690.00000000000000000000,0.9
���茧,�Δn�s,�������v�c,,,40,230,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,2.2
���茧,�Δn�s,���Ó�����D�z,,,26,230,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,3.5
���茧,�Δn�s,�����������~,,,,350,420,,�ؑ�,���ƒn��,2013�N��S�l����,1600.00000000000000000000,4.6
���茧,�Δn�s,����������,,,56,120,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,50.00000000000000000000,0.4
���茧,�Δn�s,����������,,,,270,,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.6
���茧,�Δn�s,�㌧�����{��,,,43,430,340,,�q�b,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.7
���茧,�Δn�s,�L�ʒ����F,,,35,145,145,,�S����,�s�s�v����O,2013�N��S�l����,87.00000000000000000000,0.6
���茧,�Δn�s,�����O��,,,,370,,,�ؑ�,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.4
���茧,�Δn�s,����������,,,32,780,690,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,1.5
���茧,�Δn�s,��Δn����c��,,,52,130,210,,�S�����A�ؑ�,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,4.6
���茧,�Δn�s,���Ó����P�m,,,25,70,85,,�S����,�s�s�v����O,2013�N��R�l����,950.00000000000000000000,13.6
���茧,�Δn�s,���������Y,,,40,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,2
���茧,�Δn�s,���Ó�����D�z,,,,490,,,,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.6
���茧,�Δn�s,���Ó����P�m,,,,270,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,880.00000000000000000000,3.3
���茧,�Δn�s,���Ó����P�m,,,41,220,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,1.4
���茧,�Δn�s,���Ó����P�m,,,34,440,320,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,2.5
���茧,�Δn�s,���Ó����P�m,,,62,195,180,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,6.2
���茧,�Δn�s,���Ó������`,,,,2000,,,,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,0.2
���茧,�Δn�s,���������g,,,35,350,450,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,4.9
���茧,�Δn�s,�L�ʒ��],,,,270,,,�ؑ�,�s�s�v����O,2013�N��P�l����,120.00000000000000000000,0.4
���茧,�Δn�s,���Ó�����D�z,,,27,300,160,,�ؑ�,�s�s�v����O,2013�N��P�l����,560.00000000000000000000,1.9
���茧,�Δn�s,���Ó����P�m,,,54,620,65,,�ؑ�,�s�s�v����O,2013�N��P�l����,800.00000000000000000000,1.3
���茧,�Δn�s,�������v�c,,,48,230,170,,�ؑ�,��P��Z���n��,2012�N��S�l����,50.00000000000000000000,0.2
���茧,�Δn�s,����������,,,23,75,100,,�ؑ�,���ƒn��,2012�N��S�l����,300.00000000000000000000,4
���茧,�Δn�s,��Δn����c��,,,56,95,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,440.00000000000000000000,4.6
���茧,�Δn�s,���Ó�����D�z,,,,1000,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,80.00000000000000000000,0.1
���茧,�Δn�s,�������k��,,,46,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,460.00000000000000000000,3.1
���茧,�Δn�s,����������,,,31,620,190,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.2
���茧,�Δn�s,�L�ʒ��L��,,,42,290,120,,�ؑ�,�s�s�v����O,2012�N��R�l����,380.00000000000000000000,1.3
���茧,�Δn�s,���Ó�����D�z,,,28,520,165,,�ؑ�,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,1.9
���茧,�Δn�s,���Ó����P�m,,,43,340,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,800.00000000000000000000,2.4
���茧,�Δn�s,���Ó����|�~,,,45,410,160,,�ؑ�,�s�s�v����O,2012�N��R�l����,120.00000000000000000000,0.3
���茧,�Δn�s,���������Y,,,71,620,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.5
���茧,�Δn�s,���Ó����P�m,,,27,230,175,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,5.2
���茧,�Δn�s,���������Y,,,31,400,140,,�ؑ�,�s�s�v����O,2012�N��P�l����,160.00000000000000000000,0.4
���茧,�Δn�s,�������V��,,,,95,,,,���Z���n��,2012�N��P�l����,250.00000000000000000000,2.6
���茧,�Δn�s,���������g,,,32,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,6.8
���茧,�Δn�s,���Ó����v�{��,,,16,1100,185,,�ؑ�,�s�s�v����O,2012�N��P�l����,830.00000000000000000000,0.8
���茧,�Δn�s,���Ó������D�z,,,59,1700,155,,�ؑ�,�s�s�v����O,2012�N��P�l����,130.00000000000000000000,0.1
���茧,�Δn�s,���������Y,,,44,510,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1400.00000000000000000000,2.7
���茧,�Δn�s,���Ó����v�{��,,,,1600,,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,0.4
���茧,�Δn�s,���Ó����P�m,,,37,270,95,,�ؑ�,�s�s�v����O,2011�N��S�l����,300.00000000000000000000,1.1
���茧,�Δn�s,���Ó����P�m,,,,690,,,�ؑ�,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,2
���茧,�Δn�s,���Ó����P�m,,,30,155,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,430.00000000000000000000,2.8
���茧,�Δn�s,�����O��,,,,200,,,,�s�s�v����O,2011�N��S�l����,100.00000000000000000000,0.5
���茧,�Δn�s,�������v�c��,,,33,600,145,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,2.3
���茧,�Δn�s,�������V��,,,56,180,,,�ؑ�,���Z���n��,2011�N��R�l����,620.00000000000000000000,3.4
���茧,�Δn�s,�������{�J,,,27,280,220,,�S����,��P��Z���n��,2011�N��R�l����,330.00000000000000000000,1.2
���茧,�Δn�s,��Δn����c��,,,48,185,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,2.7
���茧,�Δn�s,�L�ʒ��m��,,,37,155,150,,�ؑ�,�s�s�v����O,2011�N��Q�l����,450.00000000000000000000,2.9
���茧,�Δn�s,���������R,,,37,830,140,,�ؑ�,�s�s�v����O,2011�N��P�l����,71.00000000000000000000,0.1
���茧,�Δn�s,��������苴,,,55,610,150,,�u���b�N��,��P��Z���n��,2011�N��P�l����,200.00000000000000000000,0.3
���茧,�Δn�s,�������v�c��,,,,185,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,82.00000000000000000000,0.4
���茧,�Δn�s,����������,,,29,260,185,,�S����,��P��Z���n��,2011�N��P�l����,320.00000000000000000000,1.2
���茧,�Δn�s,�������{�J,,,39,610,260,,�ؑ�,���Z���n��,2011�N��P�l����,2100.00000000000000000000,3.4
���茧,�Δn�s,��Δn���ԑ�,,,44,150,150,,�ؑ�,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.9
���茧,�Δn�s,�L�ʒ����F,,,51,250,240,,�y�ʓS����,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,0.7
���茧,�Δn�s,����������,,,38,370,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.4
���茧,�Δn�s,���Ó���������,,,24,390,155,,�ؑ�,�s�s�v����O,2010�N��S�l����,180.00000000000000000000,0.5
���茧,�Δn�s,���Ó����P�m,,,55,115,,,�ؑ�,�s�s�v����O,2010�N��S�l����,380.00000000000000000000,3.3
���茧,�Δn�s,���Ó������Y,,,30,320,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,220.00000000000000000000,0.7
���茧,�Δn�s,���������Y,,,24,270,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,910.00000000000000000000,3.4
���茧,�Δn�s,���Ó����v�{��,,,21,300,115,,�ؑ�,�s�s�v����O,2010�N��R�l����,380.00000000000000000000,1.3
���茧,�Δn�s,���Ó����P�m,,,49,390,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,98.00000000000000000000,0.3
���茧,�Δn�s,���Ó����P�m,,,26,260,80,,�ؑ�,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,5
���茧,�Δn�s,���Ó����P�m,,,13,170,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,7.1
���茧,�Δn�s,�������v�c,,,39,75,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,350.00000000000000000000,4.7
���茧,�Δn�s,����������,,,44,310,135,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,1.6
���茧,�Δn�s,�������{�J,,,29,290,90,,,���Z���n��,2010�N��Q�l����,1200.00000000000000000000,4.1
���茧,�Δn�s,���Ó�������,,,50,240,90,,�S����,�s�s�v����O,2010�N��Q�l����,70.00000000000000000000,0.3
���茧,�Δn�s,���Ó����P�m,,,34,240,175,,�ؑ�,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,2.5
���茧,�Δn�s,�������v�c,,,46,190,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,270.00000000000000000000,1.4
���茧,�Δn�s,�������v�c,,,34,1200,740,,�S����,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,3
���茧,�Δn�s,�������v�c,,,22,330,220,,�ؑ�,���H�ƒn��,2010�N��P�l����,1400.00000000000000000000,4.2
���茧,�Δn�s,�������v�c,,,40,330,180,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,3.9
���茧,�Δn�s,�������v�c��,,,49,80,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,10
���茧,�Δn�s,���������g,,,37,310,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1000.00000000000000000000,3.2
���茧,�Δn�s,�������{�J,,,43,760,260,,�ؑ�,��P��Z���n��,2009�N��R�l����,820.00000000000000000000,1.1
���茧,�Δn�s,��Δn������,,,,300,380,,�S�����A�ؑ�,,2009�N��R�l����,380.00000000000000000000,1.3
���茧,�Δn�s,���Ó�����D�z,,,33,195,160,,�ؑ�,�s�s�v����O,2009�N��R�l����,3500.00000000000000000000,17.9
���茧,�Δn�s,���Ó�����D�z,,,42,120,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2300.00000000000000000000,19.2
���茧,�Δn�s,���Ó�������,,,43,430,110,,�ؑ�,�s�s�v����O,2009�N��P�l����,700.00000000000000000000,1.6