�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�ǒJ��,���Ì�,,,,175,75,,�q�b,�P��Z��,2022�N��2�l����,4400.00000000000000000000,25.1
���ꌧ,�����S�ǒJ��,���Ì�,,,,110,90,,�ؑ�,�P��Z��,2021�N��1�l����,3200.00000000000000000000,29.1
���ꌧ,�����S�ǒJ��,���Ì�,,,26,870,160,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,4
���ꌧ,�����S�ǒJ��,���Ì�,,,35,410,120,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,4600.00000000000000000000,11.2
���ꌧ,�����S�ǒJ��,���Ì�,,,64,450,95,,�q�b,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,4.4
���ꌧ,�����S�ǒJ��,���Ì�,,,6,190,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,21.1
���ꌧ,�����S�ǒJ��,���Ì�,,,6,200,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5400.00000000000000000000,27
���ꌧ,�����S�ǒJ��,���Ì�,,,17,700,1300,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,32000.00000000000000000000,45.7
���ꌧ,�����S�ǒJ��,���Ì�,,,,750,550,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,9000.00000000000000000000,12
���ꌧ,�����S�ǒJ��,���Ì�,,,33,430,350,,�q�b,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,7
���ꌧ,�����S�ǒJ��,���Ì�,,,,150,110,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,15.3
���ꌧ,�����S�ǒJ��,���Ì�,,,20,460,450,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,8700.00000000000000000000,18.9
���ꌧ,�����S�ǒJ��,���Ì�,,,29,260,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.9
���ꌧ,�����S�ǒJ��,���Ì�,,,,160,,,,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,20.6
���ꌧ,�����S�ǒJ��,���Ì�,,,12,135,95,,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,25.2
���ꌧ,�����S�ǒJ��,���Ì�,,,,360,,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,3.9
���ꌧ,�����S�ǒJ��,���Ì�,,,13,130,100,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,33.1
���ꌧ,�����S�ǒJ��,���Ì�,,,33,430,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3400.00000000000000000000,7.9
���ꌧ,�����S�ǒJ��,���Ì�,,,57,340,80,,�u���b�N��,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,5.9
���ꌧ,�����S�ǒJ��,���Ì�,,,15,135,80,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,23.7
���ꌧ,�����S�ǒJ��,���Ì�,,,28,650,120,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,2.5
���ꌧ,�����S�ǒJ��,���Ì�,,,37,410,310,,�q�b,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,4.9
���ꌧ,�����S�ǒJ��,���Ì�,,,31,240,120,,�r�q�b,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,10.8
���ꌧ,�����S�ǒJ��,���Ì�,,,24,160,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,12.5
