�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�t����,����,9,55,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,6.4
���{,�����s,�t����,����,6,56,60,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,16.7
���{,�����s,�t����,����,7,57,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,6
���{,�����s,�t����,����,9,55,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,5.5
���{,�����s,�t����,����,9,3,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,27.1
���{,�����s,�t����,����,8,59,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,440.00000000000000000000,8.8
���{,�����s,�t����,����,9,,160,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,18.8
���{,�����s,�t����,����,7,,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,9.3
���{,�����s,�t����,����,9,39,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,14.7
���{,�����s,�t����,����,8,22,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,32.9
���{,�����s,�t����,�u�I,7,7,110,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4400.00000000000000000000,40
���{,�����s,�t����,����,8,39,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,15.3
���{,�����s,�t����,����,9,8,90,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,41.1
���{,�����s,�t����,����,10,52,40,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,270.00000000000000000000,6.8
���{,�����s,�t����,�u�I,9,7,100,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,38
���{,�����s,�t����,����,9,8,85,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,40
���{,�����s,�t����,����,7,52,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,17.1
���{,�����s,�t����,����,7,50,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,10
���{,�����s,�t����,����,9,9,120,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,5300.00000000000000000000,44.2
���{,�����s,�t����,����,6,53,85,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,12.9
���{,�����s,�t����,����,8,10,100,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,36
���{,�����s,�t����,����,8,9,110,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,40
���{,�����s,�t����,����,7,9,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,41
���{,�����s,�t����,����,8,30,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,18.8
���{,�����s,�t����,����,7,9,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,41
���{,�����s,�t����,����,7,36,80,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,16.3
���{,�����s,�t����,����,6,10,105,100,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,41.9
���{,�����s,�t����,����,8,,45,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,300.00000000000000000000,6.7
���{,�����s,�t����,����,8,12,175,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,6600.00000000000000000000,37.7
���{,�����s,�t����,����,7,12,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,43
���{,�����s,�t����,����,6,12,165,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,6000.00000000000000000000,36.4
���{,�����s,�t����,����,6,14,75,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,40
���{,�����s,�t����,����,8,,35,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,10
���{,�����s,�t����,����,6,14,75,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,3300.00000000000000000000,44
���{,�����s,�t����,����,5,22,85,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,21.2
���{,�����s,�t����,�v��,10,52,65,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,970.00000000000000000000,14.9
���{,�����s,�t����,����,5,17,95,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,4000.00000000000000000000,42.1
