�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��y�ԓc��,�喃,,,185,105,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,3500.00000000000000000000,18.9
�k�C��,�]�ʎs,��y�ԓc��,��y,30,,200,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2000.00000000000000000000,10
�k�C��,�]�ʎs,��y�ԓc��,��y,30,,220,200,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2500.00000000000000000000,11.4
�k�C��,�]�ʎs,��y�ԓc��,��y,29,,320,120,,�ؑ�,�P��Z��,2023�N��1�l����,1400.00000000000000000000,4.4
�k�C��,�]�ʎs,��y�ԓc��,��y,27,,185,100,,�ؑ�,�Q���Z��,2022�N��4�l����,3500.00000000000000000000,18.9
�k�C��,�]�ʎs,��y�ԓc��,�喃,,,220,165,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��3�l����,1400.00000000000000000000,6.4
�k�C��,�]�ʎs,��y�ԓc��,��y,23,,220,155,,�ؑ�,�Q���Z��,2022�N��3�l����,2800.00000000000000000000,12.7
�k�C��,�]�ʎs,��y�ԓc��,��y,27,,470,110,,�y�ʓS����,�Q���Z��,2022�N��3�l����,2000.00000000000000000000,4.3
�k�C��,�]�ʎs,��y�ԓc��,��y,,,255,120,�P�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��2�l����,1900.00000000000000000000,7.5
�k�C��,�]�ʎs,��y�ԓc��,��y,,,240,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,1800.00000000000000000000,7.5
�k�C��,�]�ʎs,��y�ԓc��,,,,235,135,�R�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,2200.00000000000000000000,9.4
�k�C��,�]�ʎs,��y�ԓc��,��y,19,,250,165,,�ؑ�,�P��Z��,2022�N��1�l����,2100.00000000000000000000,8.4
�k�C��,�]�ʎs,��y�ԓc��,��y,20,,260,180,,�ؑ�,�P��Z��,2021�N��4�l����,1300.00000000000000000000,5
�k�C��,�]�ʎs,��y�ԓc��,��y,,,200,120,�S�k�c�j,�ؑ�,�P��Z��,2021�N��2�l����,2700.00000000000000000000,13.5
�k�C��,�]�ʎs,��y�ԓc��,��y,,,170,100,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,2900.00000000000000000000,17.1
�k�C��,�]�ʎs,��y�ԓc��,��y,24,,170,100,,�ؑ�,�P��Z��,2021�N��1�l����,3000.00000000000000000000,17.6
�k�C��,�]�ʎs,��y�ԓc��,��y,21,,250,140,,�ؑ�,�P��Z��,2020�N��4�l����,1100.00000000000000000000,4.4
�k�C��,�]�ʎs,��y�ԓc��,��y,21,,165,160,,�ؑ�,���Z��,2020�N��3�l����,700.00000000000000000000,4.2
�k�C��,�]�ʎs,��y�ԓc��,��y,23,,320,260,,�ؑ�,���Z��,2020�N��2�l����,2100.00000000000000000000,6.6
�k�C��,�]�ʎs,��y�ԓc��,��y,19,19,250,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.8
�k�C��,�]�ʎs,��y�ԓc��,��y,23,35,570,260,,�ؑ�,���Z���n��,2019�N��S�l����,1200.00000000000000000000,2.1
�k�C��,�]�ʎs,��y�ԓc��,��y,19,30,310,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,6.5
�k�C��,�]�ʎs,��y�ԓc��,��y,26,45,240,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,11.3
�k�C��,�]�ʎs,��y�ԓc��,��y,20,30,310,135,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,�]�ʎs,��y�ԓc��,��y,19,5,160,105,,�ؑ�,���Z���n��,2019�N��P�l����,2200.00000000000000000000,13.8
�k�C��,�]�ʎs,��y�ԓc��,��y,24,28,320,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,7.2
�k�C��,�]�ʎs,��y�ԓc��,��y,20,19,250,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.6
�k�C��,�]�ʎs,��y�ԓc��,��y,26,34,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�]�ʎs,��y�ԓc��,��y,19,44,250,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.4
�k�C��,�]�ʎs,��y�ԓc��,��y,25,33,260,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,740.00000000000000000000,2.8
�k�C��,�]�ʎs,��y�ԓc��,��y,20,34,250,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,2.6
�k�C��,�]�ʎs,��y�ԓc��,��y,26,,470,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,2.8
�k�C��,�]�ʎs,��y�ԓc��,��y,19,30,280,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,5.7
�k�C��,�]�ʎs,��y�ԓc��,��y,17,28,440,380,,�q�b,���Z���n��,2011�N��R�l����,2200.00000000000000000000,5
�k�C��,�]�ʎs,��y�ԓc��,��y,20,37,185,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,5.4
�k�C��,�]�ʎs,��y�ԓc��,��y,23,27,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.2
�k�C��,�]�ʎs,��y�ԓc��,��y,20,39,200,165,,�q�b�A�ؑ�,���Z���n��,2009�N��Q�l����,1100.00000000000000000000,5.5
�k�C��,�]�ʎs,��y�ԓc��,��y,21,34,230,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,6.1
