�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,���,��؎s,15,20,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,53.8
���{,��؎s,���,��؎s,13,20,85,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,34.1
���{,��؎s,���,��؎s,13,23,65,,,�q�b,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,46.2
���{,��؎s,���,�i�q������,10,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,22.9
���{,��؎s,���,��؎s,13,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,48.8
���{,��؎s,���,��؎s,13,23,80,,,�q�b,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,38.8
���{,��؎s,���,��؎s,12,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,47.5
���{,��؎s,���,��؎s,14,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,20
���{,��؎s,���,��؎s,12,23,90,,�S�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,36.7
���{,��؎s,���,��؎s,13,23,65,,�Q�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,43.1
���{,��؎s,���,�ےÕx�c,19,,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,35.7
���{,��؎s,���,��؎s,19,20,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,33.8
���{,��؎s,���,��؎s,13,23,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,36.3
���{,��؎s,���,��؎s,12,23,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,3500.00000000000000000000,43.8
