�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,�쉺����,�t����,30,1,145,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,23.4
���m��,�t����s,�쉺����,�t����,30,1,145,105,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,24.8
���m��,�t����s,�쉺����,�t����,30,2,160,110,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,25
���m��,�t����s,�쉺����,�t����,30,3,135,,,�y�ʓS����,�s�X���������,2022�N��P�l����,4300.00000000000000000000,31.9
���m��,�t����s,�쉺����,�t����,30,4,190,105,,�ؑ�,�s�X���������,2021�N��S�l����,3300.00000000000000000000,17.4
���m��,�t����s,�쉺����,�t����,30,4,165,105,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,19.4
���m��,�t����s,�쉺����,�t����,30,12,125,110,,�ؑ�,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,20
���m��,�t����s,�쉺����,�t����,30,4,190,105,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,16.3
���m��,�t����s,�쉺����,�t����,30,4,195,105,,�ؑ�,�s�X���������,2019�N��R�l����,3300.00000000000000000000,16.9
���m��,�t����s,������,�t����,30,37,360,210,,�S����,��P��Z���n��,2015�N��Q�l����,4200.00000000000000000000,11.7
���m��,�t����s,�쉺����,�t����,30,24,195,220,,�S����,�s�X���������,2012�N��R�l����,2200.00000000000000000000,11.3
���m��,�t����s,�쉺����,�t����,30,,175,,,,�s�X���������,2011�N��Q�l����,1700.00000000000000000000,9.7
���m��,�t����s,�쉺����,�t����,30,31,1300,330,,�S����,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,2.1
