�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�����w�O,����,3,,670,,,,�ߗ׏��ƒn��,2021�N��Q�l����,4100.00000000000000000000,6.1
�R����,���֎s,�����w�O,����,2,,160,,,,�ߗ׏��ƒn��,2019�N��Q�l����,670.00000000000000000000,4.2
�R����,���֎s,�����w�O,����,5,,260,,,,��P��Z���n��,2017�N��R�l����,780.00000000000000000000,3
�R����,���֎s,�����w�O,����,6,,165,,,,��P��Z���n��,2015�N��S�l����,780.00000000000000000000,4.7
�R����,���֎s,�����w�O,����,3,,150,,,,�ߗ׏��ƒn��,2015�N��R�l����,780.00000000000000000000,5.2
�R����,���֎s,�����w�O,����,3,,280,,,,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,3
�R����,���֎s,�����w�O,����,6,,440,,,,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,7.5
�R����,���֎s,�����w�O,����,4,,115,,,,,2014�N��P�l����,170.00000000000000000000,1.5
�R����,���֎s,�����w�O,����,5,,450,,,,��P��Z���n��,2014�N��P�l����,560.00000000000000000000,1.2
�R����,���֎s,�����w�O,����,4,,75,,,,�ߗ׏��ƒn��,2014�N��P�l����,570.00000000000000000000,7.6
�R����,���֎s,�����w�O,����,4,,145,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,7.6
�R����,���֎s,�����w�O,����,4,,145,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1100.00000000000000000000,7.6
�R����,���֎s,�����w�O,����,3,,290,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,6.6
�R����,���֎s,�����w�O,����,6,,260,,,,�ߗ׏��ƒn��,2011�N��P�l����,770.00000000000000000000,3
�R����,���֎s,�����w�O,����,3,,85,,,,�ߗ׏��ƒn��,2011�N��P�l����,370.00000000000000000000,4.4
�R����,���֎s,�����w�O,����,4,,85,,,,��P��Z���n��,2010�N��S�l����,640.00000000000000000000,7.5
�R����,���֎s,�����w�O,����,6,,440,,,,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,7.7
�R����,���֎s,�����w�O,����,4,,510,,,,��P��Z���n��,2010�N��P�l����,4300.00000000000000000000,8.4
