�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���Ȃ׎s,�k��������,�ɐ����c,8,,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
�O�d��,���Ȃ׎s,�k�����_��,�ɐ����c,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,8400.00000000000000000000,4.2
�O�d��,���Ȃ׎s,�k�����V��,�ɐ����c,30,,390,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,90.00000000000000000000,0.2
�O�d��,���Ȃ׎s,�k�������R,�ɐ����c,10,30,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.7
�O�d��,���Ȃ׎s,�k�������R,�ɐ����c,2,41,590,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,1
�O�d��,���Ȃ׎s,�k��������,�ɐ����c,5,48,320,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,690.00000000000000000000,2.2
�O�d��,���Ȃ׎s,�k��������,�ɐ����c,29,20,120,170,,�r�q�b,�s�s�v����O,2020�N��R�l����,860.00000000000000000000,7.2
�O�d��,���Ȃ׎s,�k�����V��,�ɐ����c,30,53,600,185,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,0.8
�O�d��,���Ȃ׎s,�k�����V��,�ɐ����c,30,20,180,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,9.4
�O�d��,���Ȃ׎s,�k�����V��,�ɐ����c,28,20,180,145,,�y�ʓS����,�s�s�v����O,2014�N��S�l����,770.00000000000000000000,4.3
�O�d��,���Ȃ׎s,�k�������R,�ɐ����c,9,30,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,570.00000000000000000000,3.8
�O�d��,���Ȃ׎s,�k�����_��,�ɐ����c,4,48,830,630,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,1.8
�O�d��,���Ȃ׎s,�k�����ʖ�,�ɐ����c,11,27,490,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,3.1
�O�d��,���Ȃ׎s,�k�����[��,�ɐ����c,14,30,570,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,2.3
�O�d��,���Ȃ׎s,�k��������,�ɐ����c,6,53,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,1.4
�O�d��,���Ȃ׎s,�k��������,�ɐ����c,4,50,750,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,780.00000000000000000000,1
�O�d��,���Ȃ׎s,�k�����[��,�ɐ����c,6,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,1
�O�d��,���Ȃ׎s,�k�������R,�ɐ����c,13,29,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,7.9
�O�d��,���Ȃ׎s,�k�����_��,�ɐ����c,7,45,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,4.1
